Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.83
CTRPv2 rep 1,0.0041,95.84
CTRPv2 rep 1,0.0081,92.45
CTRPv2 rep 1,0.016,93.75
CTRPv2 rep 1,0.032,93.47
CTRPv2 rep 1,0.065,90.82
CTRPv2 rep 1,0.13,90.23
CTRPv2 rep 1,0.26,91.57
CTRPv2 rep 1,0.52,91.75
CTRPv2 rep 1,1.0,97.01
CTRPv2 rep 1,2.1,93.21
CTRPv2 rep 1,4.2,93.22
CTRPv2 rep 1,8.3,70.13
CTRPv2 rep 1,17.0,66.75
CTRPv2 rep 2,0.002,96.09
CTRPv2 rep 2,0.0041,97.92
CTRPv2 rep 2,0.0081,97.41
CTRPv2 rep 2,0.016,89.1
CTRPv2 rep 2,0.032,94.21
CTRPv2 rep 2,0.065,92.09
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,95.49
CTRPv2 rep 2,0.52,96.1
CTRPv2 rep 2,1.0,101.7
CTRPv2 rep 2,2.1,87.58
CTRPv2 rep 2,4.2,71.36
CTRPv2 rep 2,8.3,59.17
CTRPv2 rep 2,17.0,57.33
CTRPv2 rep 2,33.0,21.91
CTRPv2 rep 2,66.0,9.3
