Dataset,Dose,Response
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,100.2
CTRPv2 rep 1,0.032,96.61
CTRPv2 rep 1,0.065,99.77
CTRPv2 rep 1,0.13,109.7
CTRPv2 rep 1,0.26,122.5
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,118.6
CTRPv2 rep 1,2.1,95.26
CTRPv2 rep 1,4.2,95.12
CTRPv2 rep 1,8.3,88.04
CTRPv2 rep 1,17.0,95.86
CTRPv2 rep 1,66.0,3.878
CTRPv2 rep 1,130.0,4.155
CTRPv2 rep 2,0.0081,97.69
CTRPv2 rep 2,0.016,96.21
CTRPv2 rep 2,0.032,92.33
CTRPv2 rep 2,0.065,94.77
CTRPv2 rep 2,0.13,96.99
CTRPv2 rep 2,0.26,100.6
CTRPv2 rep 2,0.52,94.15
CTRPv2 rep 2,1.0,100.4
CTRPv2 rep 2,2.1,92.02
CTRPv2 rep 2,4.2,94.29
CTRPv2 rep 2,8.3,95.57
CTRPv2 rep 2,17.0,96.19
CTRPv2 rep 2,33.0,93.8
CTRPv2 rep 2,66.0,100.4
CTRPv2 rep 2,130.0,80.54
CTRPv2 rep 2,270.0,60.71
CTRPv2 rep 3,0.0081,98.36
CTRPv2 rep 3,0.016,99.21
CTRPv2 rep 3,0.032,96.65
CTRPv2 rep 3,0.065,95.6
CTRPv2 rep 3,0.13,95.48
CTRPv2 rep 3,0.26,102.3
CTRPv2 rep 3,0.52,93.25
CTRPv2 rep 3,1.0,97.81
CTRPv2 rep 3,2.1,93.26
CTRPv2 rep 3,4.2,91.98
CTRPv2 rep 3,8.3,93.65
CTRPv2 rep 3,17.0,89.08
CTRPv2 rep 3,130.0,35.75
CTRPv2 rep 3,270.0,3.477
