Cell Line,Dataset,Dose,Response
SW1710,CTRPv2,0.002,158.8
SW1710,CTRPv2,0.0041,156.3
SW1710,CTRPv2,0.0081,146.2
SW1710,CTRPv2,0.016,151.5
SW1710,CTRPv2,0.032,157.4
SW1710,CTRPv2,0.065,163.5
SW1710,CTRPv2,0.13,142.8
SW1710,CTRPv2,0.26,144.8
SW1710,CTRPv2,0.52,160.5
SW1710,CTRPv2,1.0,157.2
SW1710,CTRPv2,2.1,140.7
SW1710,CTRPv2,4.2,121.4
SW1710,CTRPv2,8.3,115.5
SW1710,CTRPv2,17.0,78.92
SW1710,CTRPv2,33.0,22.39
SW1710,CTRPv2,66.0,19.23
RT-112,CTRPv2,0.002,102.9
RT-112,CTRPv2,0.0041,99.07
RT-112,CTRPv2,0.0081,98.65
RT-112,CTRPv2,0.016,97.18
RT-112,CTRPv2,0.032,97.54
RT-112,CTRPv2,0.065,100.2
RT-112,CTRPv2,0.13,100.2
RT-112,CTRPv2,0.26,98.58
RT-112,CTRPv2,0.52,100.0
RT-112,CTRPv2,1.0,97.76
RT-112,CTRPv2,2.1,77.91
RT-112,CTRPv2,4.2,92.55
RT-112,CTRPv2,8.3,87.73
RT-112,CTRPv2,17.0,70.17
RT-112,CTRPv2,33.0,3.014
RT-112,CTRPv2,66.0,2.959
UM-UC-3,CTRPv2,0.002,92.05
UM-UC-3,CTRPv2,0.0041,93.2
UM-UC-3,CTRPv2,0.0081,99.46
UM-UC-3,CTRPv2,0.016,100.8
UM-UC-3,CTRPv2,0.032,95.62
UM-UC-3,CTRPv2,0.065,95.68
UM-UC-3,CTRPv2,0.13,94.42
UM-UC-3,CTRPv2,0.26,92.61
UM-UC-3,CTRPv2,0.52,97.36
UM-UC-3,CTRPv2,1.0,96.16
UM-UC-3,CTRPv2,2.1,97.87
UM-UC-3,CTRPv2,4.2,95.37
UM-UC-3,CTRPv2,8.3,93.26
UM-UC-3,CTRPv2,17.0,77.46
UM-UC-3,CTRPv2,33.0,5.067
UM-UC-3,CTRPv2,66.0,5.679
HT-1376,CTRPv2,0.002,110.0
HT-1376,CTRPv2,0.0041,93.98
HT-1376,CTRPv2,0.032,97.86
HT-1376,CTRPv2,0.065,101.6
HT-1376,CTRPv2,0.52,87.01
HT-1376,CTRPv2,1.0,86.18
HT-1376,CTRPv2,2.1,109.6
HT-1376,CTRPv2,4.2,117.4
HT-1376,CTRPv2,8.3,70.31
HT-1376,CTRPv2,17.0,35.89
HT-1376,CTRPv2,33.0,16.1
HT-1376,CTRPv2,66.0,5.033
RT4,CTRPv2,0.002,94.6
RT4,CTRPv2,0.0041,104.1
RT4,CTRPv2,0.0081,96.32
RT4,CTRPv2,0.016,102.9
RT4,CTRPv2,0.032,99.8
RT4,CTRPv2,0.065,104.8
RT4,CTRPv2,0.13,96.83
RT4,CTRPv2,0.26,101.6
