Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,108.8
RH-41,CTRPv2,0.0041,106.2
RH-41,CTRPv2,0.016,103.2
RH-41,CTRPv2,0.032,110.8
RH-41,CTRPv2,0.065,113.4
RH-41,CTRPv2,0.13,108.1
RH-41,CTRPv2,0.26,98.04
RH-41,CTRPv2,0.52,41.74
RH-41,CTRPv2,1.0,40.33
RH-41,CTRPv2,2.1,37.9
RH-41,CTRPv2,4.2,24.1
RH-41,CTRPv2,8.3,4.27
RH-41,CTRPv2,17.0,6.171
RH-41,CTRPv2,33.0,2.793
RH-41,CTRPv2,66.0,1.814
CAL-78,CTRPv2,0.002,95.18
CAL-78,CTRPv2,0.0041,97.39
CAL-78,CTRPv2,0.0081,97.43
CAL-78,CTRPv2,0.016,102.7
CAL-78,CTRPv2,0.032,100.2
CAL-78,CTRPv2,0.065,97.91
CAL-78,CTRPv2,0.13,98.5
CAL-78,CTRPv2,0.26,102.4
CAL-78,CTRPv2,0.52,94.32
CAL-78,CTRPv2,1.0,92.34
CAL-78,CTRPv2,2.1,84.14
CAL-78,CTRPv2,4.2,39.07
CAL-78,CTRPv2,8.3,18.98
CAL-78,CTRPv2,17.0,17.78
CAL-78,CTRPv2,33.0,16.13
CAL-78,CTRPv2,66.0,11.16
RH-18,CTRPv2,0.002,99.89
RH-18,CTRPv2,0.0041,106.7
RH-18,CTRPv2,0.0081,104.0
RH-18,CTRPv2,0.016,100.9
RH-18,CTRPv2,0.032,100.8
RH-18,CTRPv2,0.065,104.2
RH-18,CTRPv2,0.13,99.3
RH-18,CTRPv2,0.26,97.16
RH-18,CTRPv2,0.52,67.31
RH-18,CTRPv2,1.0,94.39
RH-18,CTRPv2,2.1,76.38
RH-18,CTRPv2,4.2,24.3
RH-18,CTRPv2,8.3,20.24
RH-18,CTRPv2,17.0,18.38
RH-18,CTRPv2,33.0,18.4
RH-18,CTRPv2,66.0,21.58
RH-30,CTRPv2,0.002,84.16
RH-30,CTRPv2,0.0041,69.29
RH-30,CTRPv2,0.0081,96.94
RH-30,CTRPv2,0.016,95.03
RH-30,CTRPv2,0.032,87.01
RH-30,CTRPv2,0.065,95.85
RH-30,CTRPv2,0.13,94.08
RH-30,CTRPv2,0.26,97.3
RH-30,CTRPv2,0.52,80.03
RH-30,CTRPv2,1.0,88.17
RH-30,CTRPv2,2.1,81.45
RH-30,CTRPv2,4.2,26.54
RH-30,CTRPv2,8.3,28.71
RH-30,CTRPv2,17.0,29.27
RH-30,CTRPv2,33.0,24.91
RH-30,CTRPv2,66.0,3.047
RKN,CTRPv2,0.002,101.3
RKN,CTRPv2,0.0041,101.9
RKN,CTRPv2,0.0081,99.55
RKN,CTRPv2,0.016,100.1
RKN,CTRPv2,0.032,102.8
RKN,CTRPv2,0.065,101.2
RKN,CTRPv2,0.13,100.8
RKN,CTRPv2,0.26,82.84
RKN,CTRPv2,0.52,58.69
RKN,CTRPv2,1.0,77.16
RKN,CTRPv2,2.1,56.32
RKN,CTRPv2,4.2,52.49
RKN,CTRPv2,8.3,49.18
RKN,CTRPv2,17.0,51.78
RKN,CTRPv2,33.0,45.47
RKN,CTRPv2,66.0,10.39
RD,CTRPv2,0.002,101.4
RD,CTRPv2,0.0041,98.94
RD,CTRPv2,0.0081,95.38
RD,CTRPv2,0.016,91.24
RD,CTRPv2,0.032,80.6
RD,CTRPv2,0.065,82.4
RD,CTRPv2,0.13,81.42
RD,CTRPv2,0.26,75.06
RD,CTRPv2,0.52,60.93
RD,CTRPv2,1.0,58.16
RD,CTRPv2,2.1,45.65
RD,CTRPv2,4.2,11.35
RD,CTRPv2,8.3,9.639
RD,CTRPv2,17.0,13.8
RD,CTRPv2,33.0,8.59
RD,CTRPv2,66.0,12.48
SK-UT-1,CTRPv2,0.002,102.4
SK-UT-1,CTRPv2,0.0041,97.35
SK-UT-1,CTRPv2,0.0081,97.37
SK-UT-1,CTRPv2,0.016,95.62
SK-UT-1,CTRPv2,0.032,96.82
SK-UT-1,CTRPv2,0.065,96.62
SK-UT-1,CTRPv2,0.13,96.72
SK-UT-1,CTRPv2,0.26,95.61
SK-UT-1,CTRPv2,0.52,93.88
SK-UT-1,CTRPv2,1.0,92.03
SK-UT-1,CTRPv2,2.1,96.43
SK-UT-1,CTRPv2,4.2,60.69
SK-UT-1,CTRPv2,8.3,50.19
SK-UT-1,CTRPv2,17.0,55.79
SK-UT-1,CTRPv2,33.0,39.75
SK-UT-1,CTRPv2,66.0,12.78
TE 441.T,CTRPv2,0.002,112.4
TE 441.T,CTRPv2,0.0041,109.6
TE 441.T,CTRPv2,0.0081,101.8
TE 441.T,CTRPv2,0.016,103.0
TE 441.T,CTRPv2,0.032,92.45
TE 441.T,CTRPv2,0.065,110.8
TE 441.T,CTRPv2,0.13,94.42
TE 441.T,CTRPv2,0.26,91.18
TE 441.T,CTRPv2,0.52,68.93
TE 441.T,CTRPv2,1.0,84.34
TE 441.T,CTRPv2,2.1,70.7
TE 441.T,CTRPv2,4.2,37.78
TE 441.T,CTRPv2,8.3,31.38
TE 441.T,CTRPv2,17.0,35.03
TE 441.T,CTRPv2,33.0,20.01
TE 441.T,CTRPv2,66.0,3.383
G-402,CTRPv2,0.002,101.0
G-402,CTRPv2,0.0041,102.9
G-402,CTRPv2,0.0081,101.8
G-402,CTRPv2,0.016,103.4
G-402,CTRPv2,0.032,101.0
G-402,CTRPv2,0.065,103.1
G-402,CTRPv2,0.13,103.5
G-402,CTRPv2,0.26,97.9
G-402,CTRPv2,0.52,92.15
G-402,CTRPv2,1.0,95.67
G-402,CTRPv2,2.1,39.92
G-402,CTRPv2,4.2,10.76
G-402,CTRPv2,8.3,13.08
G-402,CTRPv2,17.0,11.8
G-402,CTRPv2,33.0,12.73
G-402,CTRPv2,66.0,4.266
SK-LMS-1,CTRPv2,0.002,101.2
SK-LMS-1,CTRPv2,0.0041,99.06
SK-LMS-1,CTRPv2,0.0081,98.06
SK-LMS-1,CTRPv2,0.016,98.39
SK-LMS-1,CTRPv2,0.032,97.51
SK-LMS-1,CTRPv2,0.065,94.81
SK-LMS-1,CTRPv2,0.13,96.52
SK-LMS-1,CTRPv2,0.26,95.98
SK-LMS-1,CTRPv2,0.52,96.98
SK-LMS-1,CTRPv2,1.0,95.29
SK-LMS-1,CTRPv2,2.1,90.38
SK-LMS-1,CTRPv2,4.2,46.0
SK-LMS-1,CTRPv2,8.3,13.48
SK-LMS-1,CTRPv2,17.0,13.54
SK-LMS-1,CTRPv2,33.0,12.26
SK-LMS-1,CTRPv2,66.0,26.79
Hs 729,CTRPv2,0.002,104.4
Hs 729,CTRPv2,0.0041,98.87
Hs 729,CTRPv2,0.0081,99.91
Hs 729,CTRPv2,0.016,96.2
Hs 729,CTRPv2,0.032,88.88
Hs 729,CTRPv2,0.065,88.26
Hs 729,CTRPv2,0.13,89.01
Hs 729,CTRPv2,0.26,79.18
Hs 729,CTRPv2,0.52,70.31
Hs 729,CTRPv2,1.0,74.05
Hs 729,CTRPv2,2.1,71.11
Hs 729,CTRPv2,4.2,53.23
Hs 729,CTRPv2,8.3,43.76
Hs 729,CTRPv2,17.0,42.76
Hs 729,CTRPv2,33.0,37.14
Hs 729,CTRPv2,66.0,6.308
HT-1080,CTRPv2,0.002,107.6
HT-1080,CTRPv2,0.0041,109.5
HT-1080,CTRPv2,0.0081,108.3
HT-1080,CTRPv2,0.016,109.4
HT-1080,CTRPv2,0.032,108.4
HT-1080,CTRPv2,0.065,109.9
HT-1080,CTRPv2,0.13,108.1
HT-1080,CTRPv2,0.26,108.5
HT-1080,CTRPv2,0.52,112.6
HT-1080,CTRPv2,1.0,112.3
HT-1080,CTRPv2,2.1,103.6
HT-1080,CTRPv2,4.2,31.91
HT-1080,CTRPv2,8.3,14.37
HT-1080,CTRPv2,17.0,14.2
HT-1080,CTRPv2,33.0,12.57
HT-1080,CTRPv2,66.0,11.66
TE 617.T,CTRPv2,0.002,109.1
TE 617.T,CTRPv2,0.0041,106.3
TE 617.T,CTRPv2,0.0081,107.3
TE 617.T,CTRPv2,0.016,87.64
TE 617.T,CTRPv2,0.032,55.76
TE 617.T,CTRPv2,0.065,55.08
TE 617.T,CTRPv2,0.13,61.78
TE 617.T,CTRPv2,0.26,29.58
TE 617.T,CTRPv2,0.52,17.02
TE 617.T,CTRPv2,1.0,16.9
TE 617.T,CTRPv2,2.1,12.59
TE 617.T,CTRPv2,4.2,7.929
TE 617.T,CTRPv2,8.3,6.323
TE 617.T,CTRPv2,17.0,8.439
TE 617.T,CTRPv2,33.0,6.39
TE 617.T,CTRPv2,66.0,4.727
G-401,CTRPv2,0.002,89.73
G-401,CTRPv2,0.0041,100.5
G-401,CTRPv2,0.0081,99.49
G-401,CTRPv2,0.016,102.3
G-401,CTRPv2,0.032,104.9
G-401,CTRPv2,0.065,100.1
G-401,CTRPv2,0.13,94.58
G-401,CTRPv2,0.26,105.0
G-401,CTRPv2,0.52,101.7
G-401,CTRPv2,1.0,91.18
G-401,CTRPv2,2.1,59.34
G-401,CTRPv2,4.2,20.29
G-401,CTRPv2,8.3,18.26
G-401,CTRPv2,17.0,18.61
G-401,CTRPv2,33.0,17.87
G-401,CTRPv2,66.0,5.989
GCT,CTRPv2,0.00091,104.3
GCT,CTRPv2,0.0018,95.33
GCT,CTRPv2,0.0036,101.3
GCT,CTRPv2,0.0073,98.82
GCT,CTRPv2,0.015,107.0
GCT,CTRPv2,0.029,96.39
GCT,CTRPv2,0.058,96.59
GCT,CTRPv2,0.12,107.7
GCT,CTRPv2,0.23,98.38
GCT,CTRPv2,0.47,102.4
GCT,CTRPv2,0.93,94.31
GCT,CTRPv2,1.9,81.29
GCT,CTRPv2,3.7,53.98
GCT,CTRPv2,7.5,52.67
GCT,CTRPv2,15.0,47.88
GCT,CTRPv2,30.0,28.82
KYM-1,CTRPv2,0.00091,100.2
KYM-1,CTRPv2,0.0018,98.27
KYM-1,CTRPv2,0.0036,96.52
KYM-1,CTRPv2,0.0073,90.34
KYM-1,CTRPv2,0.015,87.64
KYM-1,CTRPv2,0.029,88.01
KYM-1,CTRPv2,0.058,96.04
KYM-1,CTRPv2,0.12,91.87
KYM-1,CTRPv2,0.23,93.11
KYM-1,CTRPv2,0.47,95.03
KYM-1,CTRPv2,0.93,93.92
KYM-1,CTRPv2,1.9,60.71
KYM-1,CTRPv2,3.7,10.28
KYM-1,CTRPv2,7.5,12.62
KYM-1,CTRPv2,15.0,10.39
KYM-1,CTRPv2,30.0,20.51
A204,CTRPv2,0.00091,96.29
A204,CTRPv2,0.0018,96.22
A204,CTRPv2,0.0036,101.4
A204,CTRPv2,0.0073,94.88
A204,CTRPv2,0.015,104.6
A204,CTRPv2,0.029,93.49
A204,CTRPv2,0.058,89.82
A204,CTRPv2,0.12,98.86
A204,CTRPv2,0.23,80.04
A204,CTRPv2,0.47,81.37
A204,CTRPv2,0.93,60.75
A204,CTRPv2,1.9,24.5
A204,CTRPv2,3.7,22.11
A204,CTRPv2,7.5,19.2
A204,CTRPv2,15.0,19.99
A204,CTRPv2,30.0,10.38
SW982,CTRPv2,0.00091,102.6
SW982,CTRPv2,0.0018,106.5
SW982,CTRPv2,0.0036,104.2
SW982,CTRPv2,0.0073,100.9
SW982,CTRPv2,0.015,103.3
SW982,CTRPv2,0.029,105.2
SW982,CTRPv2,0.058,101.7
SW982,CTRPv2,0.12,105.2
SW982,CTRPv2,0.23,84.44
SW982,CTRPv2,0.47,92.0
SW982,CTRPv2,0.93,85.17
SW982,CTRPv2,1.9,55.85
SW982,CTRPv2,3.7,22.62
SW982,CTRPv2,7.5,26.93
SW982,CTRPv2,15.0,23.92
SW982,CTRPv2,30.0,12.85
