Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.04,113.42
BICR 10,GDSC1000,0.08,92.5295
BICR 10,GDSC1000,0.16,102.758
BICR 10,GDSC1000,0.32,116.109
BICR 10,GDSC1000,0.64,101.534
BICR 10,GDSC1000,1.28,93.8899
BICR 10,GDSC1000,2.56,102.308
BICR 10,GDSC1000,5.12,85.5032
BICR 10,GDSC1000,10.24,93.1078
BICR 78,GDSC1000,0.04,97.6701
BICR 78,GDSC1000,0.08,98.3889
BICR 78,GDSC1000,0.16,95.0247
BICR 78,GDSC1000,0.32,99.4622
BICR 78,GDSC1000,0.64,100.195
BICR 78,GDSC1000,1.28,101.722
BICR 78,GDSC1000,2.56,98.3179
BICR 78,GDSC1000,5.12,100.958
BICR 78,GDSC1000,10.24,94.1231
