Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.016,102.9
SNU-8,CTRPv2,0.032,100.4
SNU-8,CTRPv2,0.065,93.84
SNU-8,CTRPv2,0.13,96.36
SNU-8,CTRPv2,0.26,102.1
SNU-8,CTRPv2,0.52,91.92
SNU-8,CTRPv2,1.0,96.78
SNU-8,CTRPv2,2.1,104.4
SNU-8,CTRPv2,4.2,62.6
SNU-8,CTRPv2,8.3,94.31
SNU-8,CTRPv2,17.0,93.37
SNU-8,CTRPv2,33.0,95.57
SNU-8,CTRPv2,66.0,94.68
SNU-8,CTRPv2,130.0,96.81
SNU-8,CTRPv2,270.0,95.56
KURAMOCHI,CTRPv2,0.016,100.2
KURAMOCHI,CTRPv2,0.032,97.93
KURAMOCHI,CTRPv2,0.065,106.2
KURAMOCHI,CTRPv2,0.13,104.2
KURAMOCHI,CTRPv2,0.26,97.82
KURAMOCHI,CTRPv2,0.52,98.43
KURAMOCHI,CTRPv2,1.0,102.3
KURAMOCHI,CTRPv2,2.1,104.1
KURAMOCHI,CTRPv2,4.2,102.4
KURAMOCHI,CTRPv2,8.3,104.5
KURAMOCHI,CTRPv2,17.0,107.8
KURAMOCHI,CTRPv2,33.0,108.5
KURAMOCHI,CTRPv2,66.0,113.3
KURAMOCHI,CTRPv2,130.0,91.35
KURAMOCHI,CTRPv2,270.0,94.08
ONCO-DG-1,CTRPv2,0.016,101.5
ONCO-DG-1,CTRPv2,0.032,103.4
ONCO-DG-1,CTRPv2,0.065,97.49
ONCO-DG-1,CTRPv2,0.13,95.86
ONCO-DG-1,CTRPv2,0.26,101.7
ONCO-DG-1,CTRPv2,0.52,97.21
ONCO-DG-1,CTRPv2,1.0,97.84
ONCO-DG-1,CTRPv2,2.1,99.28
ONCO-DG-1,CTRPv2,4.2,96.09
ONCO-DG-1,CTRPv2,8.3,93.52
ONCO-DG-1,CTRPv2,17.0,92.46
ONCO-DG-1,CTRPv2,33.0,95.98
ONCO-DG-1,CTRPv2,66.0,99.68
ONCO-DG-1,CTRPv2,130.0,89.72
ONCO-DG-1,CTRPv2,270.0,86.25
OVTOKO,CTRPv2,0.016,109.9
OVTOKO,CTRPv2,0.032,111.2
OVTOKO,CTRPv2,0.065,103.6
OVTOKO,CTRPv2,0.13,108.9
OVTOKO,CTRPv2,0.26,110.7
OVTOKO,CTRPv2,0.52,111.9
OVTOKO,CTRPv2,1.0,105.2
OVTOKO,CTRPv2,2.1,109.3
OVTOKO,CTRPv2,4.2,103.3
OVTOKO,CTRPv2,8.3,107.4
OVTOKO,CTRPv2,17.0,105.3
OVTOKO,CTRPv2,33.0,102.8
OVTOKO,CTRPv2,130.0,94.77
OVTOKO,CTRPv2,270.0,86.5
OVSAHO,CTRPv2,0.016,95.01
OVSAHO,CTRPv2,0.032,97.26
OVSAHO,CTRPv2,0.065,99.9
OVSAHO,CTRPv2,0.13,94.54
OVSAHO,CTRPv2,0.26,98.48
OVSAHO,CTRPv2,0.52,95.76
OVSAHO,CTRPv2,1.0,98.89
OVSAHO,CTRPv2,2.1,95.07
OVSAHO,CTRPv2,4.2,92.96
OVSAHO,CTRPv2,8.3,94.22
OVSAHO,CTRPv2,17.0,96.16
OVSAHO,CTRPv2,33.0,98.68
OVSAHO,CTRPv2,66.0,98.71
OVSAHO,CTRPv2,130.0,93.81
OVSAHO,CTRPv2,270.0,102.9
OVSAHO,CTRPv2,530.0,97.13
SNU-119,CTRPv2,0.016,103.8
SNU-119,CTRPv2,0.032,106.6
SNU-119,CTRPv2,0.065,101.8
SNU-119,CTRPv2,0.13,105.1
SNU-119,CTRPv2,0.26,105.7
SNU-119,CTRPv2,0.52,102.2
SNU-119,CTRPv2,1.0,102.7
SNU-119,CTRPv2,2.1,104.5
SNU-119,CTRPv2,4.2,96.87
SNU-119,CTRPv2,8.3,100.5
SNU-119,CTRPv2,17.0,93.06
SNU-119,CTRPv2,33.0,91.72
SNU-119,CTRPv2,66.0,86.67
SNU-119,CTRPv2,130.0,92.76
SNU-119,CTRPv2,270.0,81.72
SNU-119,CTRPv2,530.0,88.46
DOV13,CTRPv2,0.016,103.5
DOV13,CTRPv2,0.032,101.6
DOV13,CTRPv2,0.065,97.41
DOV13,CTRPv2,0.13,92.18
DOV13,CTRPv2,0.26,98.97
DOV13,CTRPv2,0.52,98.73
DOV13,CTRPv2,1.0,95.53
DOV13,CTRPv2,2.1,97.07
DOV13,CTRPv2,4.2,98.81
DOV13,CTRPv2,8.3,97.32
DOV13,CTRPv2,17.0,101.7
DOV13,CTRPv2,33.0,100.8
DOV13,CTRPv2,66.0,98.73
DOV13,CTRPv2,130.0,102.6
DOV13,CTRPv2,270.0,95.5
DOV13,CTRPv2,530.0,98.79
ES-2,CTRPv2,0.016,92.28
ES-2,CTRPv2,0.032,91.96
ES-2,CTRPv2,0.065,91.8
ES-2,CTRPv2,0.13,98.51
ES-2,CTRPv2,0.26,94.29
ES-2,CTRPv2,0.52,97.05
ES-2,CTRPv2,1.0,97.1
ES-2,CTRPv2,2.1,92.87
ES-2,CTRPv2,4.2,98.96
ES-2,CTRPv2,8.3,99.06
ES-2,CTRPv2,17.0,93.98
ES-2,CTRPv2,33.0,95.9
ES-2,CTRPv2,66.0,94.99
ES-2,CTRPv2,130.0,94.31
ES-2,CTRPv2,270.0,93.51
ES-2,CTRPv2,530.0,89.61
OVISE,CTRPv2,0.016,100.1
OVISE,CTRPv2,0.032,101.2
