Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.0078125,90.3089
K1,GDSC1000,0.015625,95.2448
K1,GDSC1000,0.03125,101.45
K1,GDSC1000,0.0625,103.135
K1,GDSC1000,0.125,97.5765
K1,GDSC1000,0.25,112.202
K1,GDSC1000,0.5,96.7114
K1,GDSC1000,1.0,102.294
K1,GDSC1000,2.0,105.232
K5,GDSC1000,0.0078125,130.613
K5,GDSC1000,0.015625,100.454
K5,GDSC1000,0.03125,135.609
K5,GDSC1000,0.0625,127.186
K5,GDSC1000,0.125,98.6773
K5,GDSC1000,0.25,89.4765
K5,GDSC1000,0.5,136.378
K5,GDSC1000,1.0,141.958
K5,GDSC1000,2.0,113.498
TT,GDSC1000,0.0078125,103.566
TT,GDSC1000,0.015625,110.278
TT,GDSC1000,0.03125,99.0706
TT,GDSC1000,0.0625,131.593
TT,GDSC1000,0.125,94.4022
TT,GDSC1000,0.25,99.818
TT,GDSC1000,0.5,102.14
TT,GDSC1000,1.0,95.6004
TT,GDSC1000,2.0,109.445
IHH-4,GDSC1000,0.0078125,85.1891
IHH-4,GDSC1000,0.015625,98.9183
IHH-4,GDSC1000,0.03125,92.335
IHH-4,GDSC1000,0.0625,102.237
IHH-4,GDSC1000,0.125,99.3882
IHH-4,GDSC1000,0.25,94.9887
IHH-4,GDSC1000,0.5,90.6803
IHH-4,GDSC1000,1.0,99.7564
IHH-4,GDSC1000,2.0,111.386
RO82-W-1,GDSC1000,0.0078125,111.151
RO82-W-1,GDSC1000,0.015625,100.598
RO82-W-1,GDSC1000,0.03125,89.1733
RO82-W-1,GDSC1000,0.0625,100.998
RO82-W-1,GDSC1000,0.125,100.571
RO82-W-1,GDSC1000,0.25,101.08
RO82-W-1,GDSC1000,0.5,89.5352
RO82-W-1,GDSC1000,1.0,98.5098
RO82-W-1,GDSC1000,2.0,99.9958
8505C,GDSC1000,0.0078125,101.242
8505C,GDSC1000,0.015625,117.674
8505C,GDSC1000,0.03125,102.351
8505C,GDSC1000,0.0625,93.188
8505C,GDSC1000,0.125,110.12
8505C,GDSC1000,0.25,95.2838
8505C,GDSC1000,0.5,98.5736
8505C,GDSC1000,1.0,109.242
8505C,GDSC1000,2.0,86.7468
CAL-62,GDSC1000,0.0078125,140.635
CAL-62,GDSC1000,0.015625,113.93
CAL-62,GDSC1000,0.03125,127.708
CAL-62,GDSC1000,0.0625,113.196
CAL-62,GDSC1000,0.125,105.855
CAL-62,GDSC1000,0.25,105.785
CAL-62,GDSC1000,0.5,127.019
CAL-62,GDSC1000,1.0,114.632
CAL-62,GDSC1000,2.0,109.606
K2,GDSC1000,0.0078125,103.714
K2,GDSC1000,0.015625,105.781
K2,GDSC1000,0.03125,91.0043
K2,GDSC1000,0.0625,95.8952
K2,GDSC1000,0.125,92.5557
K2,GDSC1000,0.25,108.999
K2,GDSC1000,0.5,108.976
K2,GDSC1000,1.0,101.39
K2,GDSC1000,2.0,109.037
ASH-3,GDSC1000,0.0078125,110.585
ASH-3,GDSC1000,0.015625,103.194
ASH-3,GDSC1000,0.03125,107.497
ASH-3,GDSC1000,0.0625,108.212
ASH-3,GDSC1000,0.125,121.645
ASH-3,GDSC1000,0.25,120.449
ASH-3,GDSC1000,0.5,101.904
ASH-3,GDSC1000,1.0,110.086
ASH-3,GDSC1000,2.0,110.126
FTC-133,GDSC1000,0.0078125,113.491
FTC-133,GDSC1000,0.015625,130.502
FTC-133,GDSC1000,0.03125,90.0066
FTC-133,GDSC1000,0.0625,105.844
FTC-133,GDSC1000,0.125,95.9957
FTC-133,GDSC1000,0.25,101.148
FTC-133,GDSC1000,0.5,86.6747
FTC-133,GDSC1000,1.0,93.9101
FTC-133,GDSC1000,2.0,70.3092
8305C,GDSC1000,0.0078125,84.5126
8305C,GDSC1000,0.015625,96.0472
8305C,GDSC1000,0.03125,98.1315
8305C,GDSC1000,0.0625,122.395
8305C,GDSC1000,0.125,105.405
8305C,GDSC1000,0.25,117.002
8305C,GDSC1000,0.5,110.647
8305C,GDSC1000,1.0,101.866
8305C,GDSC1000,2.0,99.4097
CGTH-W-1,GDSC1000,0.0078125,102.142
CGTH-W-1,GDSC1000,0.015625,107.831
CGTH-W-1,GDSC1000,0.03125,116.648
CGTH-W-1,GDSC1000,0.0625,113.925
CGTH-W-1,GDSC1000,0.125,114.325
CGTH-W-1,GDSC1000,0.25,116.346
CGTH-W-1,GDSC1000,0.5,92.0116
CGTH-W-1,GDSC1000,1.0,122.959
CGTH-W-1,GDSC1000,2.0,115.17
KMH-2,GDSC1000,0.0078125,113.952
KMH-2,GDSC1000,0.015625,121.221
KMH-2,GDSC1000,0.03125,90.9969
KMH-2,GDSC1000,0.0625,121.502
KMH-2,GDSC1000,0.125,103.493
KMH-2,GDSC1000,0.25,129.442
KMH-2,GDSC1000,0.5,128.361
KMH-2,GDSC1000,1.0,146.278
KMH-2,GDSC1000,2.0,102.923
TT2609-C02,GDSC1000,0.0078125,103.645
TT2609-C02,GDSC1000,0.015625,109.522
TT2609-C02,GDSC1000,0.03125,99.0101
TT2609-C02,GDSC1000,0.0625,93.2493
TT2609-C02,GDSC1000,0.125,93.7495
TT2609-C02,GDSC1000,0.25,95.0848
TT2609-C02,GDSC1000,0.5,91.6589
TT2609-C02,GDSC1000,1.0,86.88
TT2609-C02,GDSC1000,2.0,90.9949
BHT-101,GDSC1000,0.0078125,108.959
BHT-101,GDSC1000,0.015625,103.065
BHT-101,GDSC1000,0.03125,101.895
BHT-101,GDSC1000,0.0625,102.893
BHT-101,GDSC1000,0.125,130.16
BHT-101,GDSC1000,0.25,133.79
BHT-101,GDSC1000,0.5,118.942
BHT-101,GDSC1000,1.0,125.096
BHT-101,GDSC1000,2.0,99.7982
