Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.96
CTRPv2 rep 1,0.002,112.6
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,106.2
CTRPv2 rep 1,0.032,105.3
CTRPv2 rep 1,0.065,98.42
CTRPv2 rep 1,0.13,109.7
CTRPv2 rep 1,0.26,108.8
CTRPv2 rep 1,0.52,110.5
CTRPv2 rep 1,1.0,99.8
CTRPv2 rep 1,2.1,115.9
CTRPv2 rep 1,4.2,118.7
CTRPv2 rep 1,8.3,121.1
CTRPv2 rep 1,17.0,116.1
CTRPv2 rep 1,33.0,69.33
CTRPv2 rep 2,0.001,100.6
CTRPv2 rep 2,0.002,104.5
CTRPv2 rep 2,0.0041,108.3
CTRPv2 rep 2,0.0081,108.8
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,106.7
CTRPv2 rep 2,0.065,106.9
CTRPv2 rep 2,0.13,106.9
CTRPv2 rep 2,0.26,107.5
CTRPv2 rep 2,0.52,107.0
CTRPv2 rep 2,1.0,101.3
CTRPv2 rep 2,2.1,106.7
CTRPv2 rep 2,4.2,111.9
CTRPv2 rep 2,8.3,96.37
