Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,3.219,N/A,0.0428,95.357,0
KELLY,GDSC1000,9.140,3.07,3.07,0.000,0
SK-N-SH,GDSC1000,15.959,1.77,1.77,0.000,0.099
NB13,GDSC1000,1.895,2.35,2.35,0.000,0
MHH-NB-11,GDSC1000,17.433,1.08,1.08,0.000,0.125
NBsusSR,GDSC1000,5.417,1.73,1.73,0.000,0.0366
IMR-5,GDSC1000,4.062,2.06,2.06,0.000,0
NB10,GDSC1000,25.282,0.926,0.926,0.000,0.181
MC-IXC,GDSC1000,2.933,N/A,0.621,86.124,0.00503
NB5,GDSC1000,4.647,1.73,1.73,0.000,0.0324
KP-N-YN,GDSC1000,7.773,N/A,1e+06,84.455,0
NB6,GDSC1000,3.796,27.7,27.7,0.000,0
NB17,GDSC1000,2.251,2.23,2.23,0.000,0
GI-ME-N,GDSC1000,19.411,42.4,42.4,0.000,0
BE2-M17,GDSC1000,5.939,N/A,0.912,58.616,0.0388
SK-N-DZ,GDSC1000,4.143,1.81,1.81,0.000,0.0277
CHP-126,GDSC1000,9.530,1.34,1.2,11.963,0.0715
ACN,GDSC1000,0.539,N/A,0.116,98.950,0
NB1,GDSC1000,1.599,2.48,2.48,0.000,0
NB14,GDSC1000,25.904,0.508,0.403,13.951,0.212
NB12,GDSC1000,1.313,2.62,2.62,0.000,0
TGW,GDSC1000,5.496,1.71,1.71,0.000,0.0376
LAN-6,GDSC1000,1.349,2.6,2.6,0.000,0
NH-12,GDSC1000,7.148,1.52,1.52,0.000,0.0521
GOTO,GDSC1000,16.230,2.34,2.34,0.000,0
SK-N-FI,GDSC1000,16.330,1.02e+06,0.838,49.867,0.0762
SIMA,GDSC1000,4.720,N/A,1.01,62.698,0.0278
NB69,GDSC1000,6.882,1.33e+16,1.12e+04,49.479,0
CHP-212,GDSC1000,26.350,0.661,0.661,0.000,0.2
SIMA,CTRPv2,31.571,1.81,1.35,15.592,0.284
MHH-NB-11,CTRPv2,39.606,0.949,0.922,3.508,0.381
CHP-126,CTRPv2,27.969,1.66,1.37,24.887,0.261
KELLY,CTRPv2,28.224,3.04,2.95,5.528,0.272
NB1,CTRPv2,17.012,6.26,6.03,3.643,0.151
KP-N-S19s,CTRPv2,18.062,4.76,2.38,43.436,0.156
SK-N-SH,CTRPv2,32.060,4.31,4.31,0.000,0.253
SK-N-DZ,CTRPv2,29.157,3.94,3.94,0.000,0.242
CHP-212,CTRPv2,31.625,1.67,1.38,14.962,0.292
SK-N-AS,CTRPv2,16.695,15,15,0.000,0.131
IMR-32,CTRPv2,34.639,1.36,1.2,10.161,0.323
NH-6,CTRPv2,25.768,2.98,2.52,17.879,0.239
SK-N-FI,CTRPv2,18.988,4.72,3.67,31.615,0.173
KP-N-YN,CTRPv2,13.409,10.6,4.77,46.910,0.113
SK-N-BE(2),CTRPv2,22.364,6.38,4.08,18.155,0.187
