Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.5
CTRPv2 rep 1,0.0041,104.7
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,106.8
CTRPv2 rep 1,0.065,106.1
CTRPv2 rep 1,0.13,98.9
CTRPv2 rep 1,0.26,105.3
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,98.17
CTRPv2 rep 1,2.1,101.3
CTRPv2 rep 1,4.2,99.49
CTRPv2 rep 1,8.3,93.59
CTRPv2 rep 1,17.0,84.17
CTRPv2 rep 1,33.0,69.41
CTRPv2 rep 1,66.0,62.99
CTRPv2 rep 2,0.002,93.74
CTRPv2 rep 2,0.0041,103.0
CTRPv2 rep 2,0.0081,95.66
CTRPv2 rep 2,0.016,93.26
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,97.9
CTRPv2 rep 2,0.13,92.4
CTRPv2 rep 2,0.26,91.24
CTRPv2 rep 2,0.52,92.05
CTRPv2 rep 2,1.0,92.71
CTRPv2 rep 2,2.1,88.33
CTRPv2 rep 2,4.2,86.81
CTRPv2 rep 2,8.3,69.16
CTRPv2 rep 2,17.0,62.66
CTRPv2 rep 2,33.0,53.45
CTRPv2 rep 2,66.0,48.57
