Dataset,Dose,Response
CTRPv2 rep 1,0.0041,120.8
CTRPv2 rep 1,0.0081,126.4
CTRPv2 rep 1,0.016,118.7
CTRPv2 rep 1,0.032,120.2
CTRPv2 rep 1,0.065,125.0
CTRPv2 rep 1,0.13,126.6
CTRPv2 rep 1,0.52,123.3
CTRPv2 rep 1,1.0,126.2
CTRPv2 rep 1,2.1,132.7
CTRPv2 rep 1,4.2,130.9
CTRPv2 rep 1,8.3,111.7
CTRPv2 rep 1,17.0,94.2
CTRPv2 rep 1,33.0,66.43
CTRPv2 rep 1,66.0,13.31
CTRPv2 rep 2,0.0041,104.8
CTRPv2 rep 2,0.0081,103.6
CTRPv2 rep 2,0.016,104.2
CTRPv2 rep 2,0.032,107.0
CTRPv2 rep 2,0.065,106.1
CTRPv2 rep 2,0.13,104.6
CTRPv2 rep 2,0.26,104.9
CTRPv2 rep 2,0.52,107.0
CTRPv2 rep 2,1.0,107.5
CTRPv2 rep 2,2.1,103.5
CTRPv2 rep 2,4.2,106.7
CTRPv2 rep 2,8.3,105.3
CTRPv2 rep 2,17.0,98.87
CTRPv2 rep 2,33.0,94.9
CTRPv2 rep 2,66.0,73.23
CTRPv2 rep 2,130.0,69.69
