Dataset,Dose,Response
CCLE,0.0025,104.95
CCLE,0.008,104.72
CCLE,0.025,112.9
CCLE,0.08,77.0
CCLE,0.25,93.8
CCLE,0.8,106.38
CCLE,2.53,83.0
CCLE,8.0,44.0
GDSC1000,0.015625,116.969
GDSC1000,0.03125,111.924
GDSC1000,0.0625,113.017
GDSC1000,0.125,113.322
GDSC1000,0.25,111.941
GDSC1000,0.5,98.399
GDSC1000,1.0,108.586
GDSC1000,2.0,90.5163
GDSC1000,4.0,55.4172
CTRPv2,0.002,103.3
CTRPv2,0.0041,99.05
CTRPv2,0.0081,118.2
CTRPv2,0.016,109.8
CTRPv2,0.032,86.94
CTRPv2,0.065,120.1
CTRPv2,0.13,109.7
CTRPv2,0.26,98.17
CTRPv2,0.52,91.57
CTRPv2,1.0,87.68
CTRPv2,2.1,87.02
CTRPv2,4.2,64.48
CTRPv2,8.3,21.27
CTRPv2,17.0,23.89
CTRPv2,33.0,9.842
CTRPv2,66.0,3.383
