Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.9447
GDSC1000 rep 1,0.15625,97.2081
GDSC1000 rep 1,0.625,93.6477
GDSC1000 rep 1,2.5,91.0847
GDSC1000 rep 1,10.0,62.3753
GDSC1000 rep 2,0.0195312,108.123
GDSC1000 rep 2,0.0390625,110.648
GDSC1000 rep 2,0.078125,112.261
GDSC1000 rep 2,0.15625,116.499
GDSC1000 rep 2,0.3125,121.256
GDSC1000 rep 2,0.625,119.017
GDSC1000 rep 2,1.25,113.033
GDSC1000 rep 2,2.5,110.24
GDSC1000 rep 2,5.0,111.115
FIMM,0.001,93.3641
FIMM,0.01,97.2218
FIMM,0.1,106.813
FIMM,1.0,98.6546
FIMM,10.0,102.774
CTRPv2,0.0045,111.4
CTRPv2,0.009,112.6
CTRPv2,0.018,112.5
CTRPv2,0.036,112.9
CTRPv2,0.072,112.1
CTRPv2,0.14,112.1
CTRPv2,0.29,113.5
CTRPv2,0.58,114.1
CTRPv2,1.2,101.3
CTRPv2,2.3,103.3
CTRPv2,4.6,108.3
CTRPv2,9.2,110.0
CTRPv2,18.0,93.89
CTRPv2,37.0,94.02
CTRPv2,74.0,92.15
CTRPv2,150.0,85.21
