Cell Line,Dataset,Dose,Response
MFE-280,GDSC1000,0.01,90.1441
MFE-280,GDSC1000,0.02,94.0977
MFE-280,GDSC1000,0.04,89.7959
MFE-280,GDSC1000,0.08,94.2596
MFE-280,GDSC1000,0.16,91.7865
MFE-280,GDSC1000,0.32,88.0828
MFE-280,GDSC1000,0.64,81.4924
MFE-280,GDSC1000,1.28,77.7485
MFE-280,GDSC1000,2.56,57.706
RL95-2,GDSC1000,0.01,92.2195
RL95-2,GDSC1000,0.02,97.1932
RL95-2,GDSC1000,0.04,98.0304
RL95-2,GDSC1000,0.08,95.4022
RL95-2,GDSC1000,0.16,95.8912
RL95-2,GDSC1000,0.32,95.1381
RL95-2,GDSC1000,0.64,97.3419
RL95-2,GDSC1000,1.28,98.032
RL95-2,GDSC1000,2.56,105.74
HEC-1,GDSC1000,0.01,103.727
HEC-1,GDSC1000,0.02,99.2576
HEC-1,GDSC1000,0.04,101.692
HEC-1,GDSC1000,0.08,99.5825
HEC-1,GDSC1000,0.16,106.051
HEC-1,GDSC1000,0.32,100.686
HEC-1,GDSC1000,0.64,101.909
HEC-1,GDSC1000,1.28,101.696
HEC-1,GDSC1000,2.56,103.548
MFE-319,GDSC1000,0.01,96.1533
MFE-319,GDSC1000,0.02,94.8231
MFE-319,GDSC1000,0.04,102.654
MFE-319,GDSC1000,0.08,99.0646
MFE-319,GDSC1000,0.16,110.329
MFE-319,GDSC1000,0.32,101.082
MFE-319,GDSC1000,0.64,111.137
MFE-319,GDSC1000,1.28,98.6174
MFE-319,GDSC1000,2.56,104.765
SISO,GDSC1000,0.01,86.7467
SISO,GDSC1000,0.02,89.2399
SISO,GDSC1000,0.04,82.57
SISO,GDSC1000,0.08,79.8445
SISO,GDSC1000,0.16,78.8343
SISO,GDSC1000,0.32,86.5273
SISO,GDSC1000,0.64,79.6927
SISO,GDSC1000,1.28,81.4965
SISO,GDSC1000,2.56,73.4097
ESS-1,GDSC1000,0.01,97.0468
ESS-1,GDSC1000,0.02,90.5974
ESS-1,GDSC1000,0.04,85.7162
ESS-1,GDSC1000,0.08,82.6786
ESS-1,GDSC1000,0.16,86.3571
ESS-1,GDSC1000,0.32,82.5459
ESS-1,GDSC1000,0.64,84.5621
ESS-1,GDSC1000,1.28,79.8584
ESS-1,GDSC1000,2.56,71.9516
MFE-296,GDSC1000,0.01,103.037
MFE-296,GDSC1000,0.02,95.0831
MFE-296,GDSC1000,0.04,99.1296
MFE-296,GDSC1000,0.08,92.7364
MFE-296,GDSC1000,0.16,97.8951
MFE-296,GDSC1000,0.32,102.654
MFE-296,GDSC1000,0.64,99.6076
MFE-296,GDSC1000,1.28,95.8543
MFE-296,GDSC1000,2.56,85.6963
SNG-M,GDSC1000,0.01,90.3699
SNG-M,GDSC1000,0.02,65.0402
SNG-M,GDSC1000,0.04,74.6731
SNG-M,GDSC1000,0.08,78.6462
SNG-M,GDSC1000,0.16,80.5477
SNG-M,GDSC1000,0.32,77.6746
SNG-M,GDSC1000,0.64,70.349
SNG-M,GDSC1000,1.28,64.8389
SNG-M,GDSC1000,2.56,54.9509
MES-SA,GDSC1000,0.01,89.3472
MES-SA,GDSC1000,0.02,84.5907
MES-SA,GDSC1000,0.04,87.1465
MES-SA,GDSC1000,0.08,84.1222
MES-SA,GDSC1000,0.16,86.4917
MES-SA,GDSC1000,0.32,87.9876
MES-SA,GDSC1000,0.64,97.8871
MES-SA,GDSC1000,1.28,77.9015
MES-SA,GDSC1000,2.56,76.4572
AN3-CA,GDSC1000,0.01,87.8252
AN3-CA,GDSC1000,0.02,94.9364
AN3-CA,GDSC1000,0.04,99.7246
AN3-CA,GDSC1000,0.08,91.3366
AN3-CA,GDSC1000,0.16,91.5681
AN3-CA,GDSC1000,0.32,92.6789
AN3-CA,GDSC1000,0.64,89.8421
AN3-CA,GDSC1000,1.28,86.5515
AN3-CA,GDSC1000,2.56,59.2411
EN,GDSC1000,0.01,98.6492
EN,GDSC1000,0.02,72.9814
EN,GDSC1000,0.04,65.7697
EN,GDSC1000,0.08,65.5585
EN,GDSC1000,0.16,63.3744
EN,GDSC1000,0.32,63.1665
EN,GDSC1000,0.64,64.9102
EN,GDSC1000,1.28,60.9122
EN,GDSC1000,2.56,66.3743
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.01,96.7713
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.02,95.0969
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,96.6204
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,94.1687
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,99.314
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,93.233
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,96.3414
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,95.1529
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,94.5245
KLE,GDSC1000,0.01,92.7063
KLE,GDSC1000,0.02,94.5159
KLE,GDSC1000,0.04,89.8017
KLE,GDSC1000,0.08,95.7807
KLE,GDSC1000,0.16,91.0928
KLE,GDSC1000,0.32,91.2891
KLE,GDSC1000,0.64,91.7199
KLE,GDSC1000,1.28,90.9395
KLE,GDSC1000,2.56,79.4754
COLO-684,GDSC1000,0.01,78.7523
COLO-684,GDSC1000,0.02,72.2802
COLO-684,GDSC1000,0.04,81.5482
COLO-684,GDSC1000,0.08,79.2259
COLO-684,GDSC1000,0.16,73.2887
COLO-684,GDSC1000,0.32,88.9013
COLO-684,GDSC1000,0.64,69.8632
COLO-684,GDSC1000,1.28,75.0872
COLO-684,GDSC1000,2.56,68.8157
