Dataset,Dose,Response
CTRPv2 rep 1,0.002,85.06
CTRPv2 rep 1,0.0041,86.58
CTRPv2 rep 1,0.0081,93.41
CTRPv2 rep 1,0.016,86.77
CTRPv2 rep 1,0.032,75.55
CTRPv2 rep 1,0.13,77.14
CTRPv2 rep 1,0.52,71.47
CTRPv2 rep 1,2.1,39.11
CTRPv2 rep 1,4.2,43.99
CTRPv2 rep 1,8.3,43.69
CTRPv2 rep 1,17.0,61.86
CTRPv2 rep 1,33.0,22.04
CTRPv2 rep 1,66.0,4.091
CTRPv2 rep 2,0.002,97.16
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,94.8
CTRPv2 rep 2,0.016,94.34
CTRPv2 rep 2,0.032,99.01
CTRPv2 rep 2,0.065,93.56
CTRPv2 rep 2,0.13,95.19
CTRPv2 rep 2,0.26,102.7
CTRPv2 rep 2,0.52,87.84
CTRPv2 rep 2,1.0,92.81
CTRPv2 rep 2,2.1,72.17
CTRPv2 rep 2,4.2,69.35
CTRPv2 rep 2,8.3,81.57
CTRPv2 rep 2,17.0,80.65
CTRPv2 rep 2,33.0,82.53
CTRPv2 rep 2,66.0,11.68
