Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0041,107.4
SNU-878,CTRPv2,0.0081,105.7
SNU-878,CTRPv2,0.016,106.9
SNU-878,CTRPv2,0.032,100.3
SNU-878,CTRPv2,0.065,103.8
SNU-878,CTRPv2,0.13,105.5
SNU-878,CTRPv2,0.26,77.91
SNU-878,CTRPv2,0.52,108.1
SNU-878,CTRPv2,1.0,107.6
SNU-878,CTRPv2,2.1,87.21
SNU-878,CTRPv2,4.2,110.0
SNU-878,CTRPv2,8.3,101.7
SNU-878,CTRPv2,17.0,64.5
SNU-878,CTRPv2,33.0,92.13
SNU-878,CTRPv2,66.0,74.64
SNU-878,CTRPv2,130.0,10.68
Li-7,CTRPv2,0.0041,96.2
Li-7,CTRPv2,0.0081,96.34
Li-7,CTRPv2,0.016,102.8
Li-7,CTRPv2,0.032,97.16
Li-7,CTRPv2,0.065,88.55
Li-7,CTRPv2,0.13,93.38
Li-7,CTRPv2,0.26,100.6
Li-7,CTRPv2,0.52,91.28
Li-7,CTRPv2,1.0,93.62
Li-7,CTRPv2,2.1,90.18
Li-7,CTRPv2,4.2,101.9
Li-7,CTRPv2,8.3,89.38
Li-7,CTRPv2,17.0,61.47
Li-7,CTRPv2,33.0,65.65
Li-7,CTRPv2,66.0,56.95
Li-7,CTRPv2,130.0,36.56
SNU-182,CTRPv2,0.0041,105.7
SNU-182,CTRPv2,0.0081,82.31
SNU-182,CTRPv2,0.016,93.19
SNU-182,CTRPv2,0.032,110.3
SNU-182,CTRPv2,0.065,102.1
SNU-182,CTRPv2,0.13,104.4
SNU-182,CTRPv2,0.26,97.27
SNU-182,CTRPv2,0.52,91.53
SNU-182,CTRPv2,1.0,91.47
SNU-182,CTRPv2,2.1,96.23
SNU-182,CTRPv2,4.2,104.5
SNU-182,CTRPv2,8.3,83.62
SNU-182,CTRPv2,17.0,66.42
SNU-182,CTRPv2,33.0,77.5
SNU-182,CTRPv2,66.0,64.86
SNU-182,CTRPv2,130.0,13.78
Hep 3B2.1-7,CTRPv2,0.0041,103.9
Hep 3B2.1-7,CTRPv2,0.0081,100.8
Hep 3B2.1-7,CTRPv2,0.016,103.0
Hep 3B2.1-7,CTRPv2,0.032,100.3
Hep 3B2.1-7,CTRPv2,0.065,96.09
Hep 3B2.1-7,CTRPv2,0.13,103.5
Hep 3B2.1-7,CTRPv2,0.26,103.4
Hep 3B2.1-7,CTRPv2,0.52,96.55
Hep 3B2.1-7,CTRPv2,1.0,98.68
Hep 3B2.1-7,CTRPv2,2.1,90.28
Hep 3B2.1-7,CTRPv2,4.2,103.1
Hep 3B2.1-7,CTRPv2,8.3,95.59
Hep 3B2.1-7,CTRPv2,17.0,90.14
Hep 3B2.1-7,CTRPv2,33.0,86.38
Hep 3B2.1-7,CTRPv2,66.0,85.18
Hep 3B2.1-7,CTRPv2,130.0,101.9
SNU-761,CTRPv2,0.0041,103.6
SNU-761,CTRPv2,0.0081,111.1
SNU-761,CTRPv2,0.016,104.9
SNU-761,CTRPv2,0.032,101.0
SNU-761,CTRPv2,0.065,103.4
SNU-761,CTRPv2,0.13,105.8
SNU-761,CTRPv2,0.26,107.7
SNU-761,CTRPv2,0.52,99.74
SNU-761,CTRPv2,1.0,101.6
SNU-761,CTRPv2,2.1,102.0
SNU-761,CTRPv2,8.3,80.79
SNU-761,CTRPv2,17.0,87.39
SNU-761,CTRPv2,33.0,99.41
SNU-761,CTRPv2,130.0,12.83
SNU-886,CTRPv2,0.0041,91.29
SNU-886,CTRPv2,0.0081,96.74
SNU-886,CTRPv2,0.016,105.1
SNU-886,CTRPv2,0.032,91.56
SNU-886,CTRPv2,0.065,76.67
SNU-886,CTRPv2,0.13,99.76
SNU-886,CTRPv2,0.26,98.73
SNU-886,CTRPv2,0.52,102.5
SNU-886,CTRPv2,2.1,76.64
SNU-886,CTRPv2,8.3,84.16
SNU-886,CTRPv2,17.0,59.25
SNU-886,CTRPv2,33.0,62.37
SNU-886,CTRPv2,66.0,49.28
SNU-886,CTRPv2,130.0,14.66
SNU-398,CTRPv2,0.0041,100.4
SNU-398,CTRPv2,0.0081,96.86
SNU-398,CTRPv2,0.016,91.88
SNU-398,CTRPv2,0.032,88.03
SNU-398,CTRPv2,0.065,89.79
SNU-398,CTRPv2,0.13,99.28
SNU-398,CTRPv2,0.26,94.0
SNU-398,CTRPv2,0.52,94.2
SNU-398,CTRPv2,2.1,99.98
SNU-398,CTRPv2,8.3,76.38
SNU-398,CTRPv2,17.0,51.5
SNU-398,CTRPv2,33.0,65.29
SNU-398,CTRPv2,66.0,61.48
SNU-398,CTRPv2,130.0,41.95
Hep G2,CTRPv2,0.0041,100.4
Hep G2,CTRPv2,0.0081,108.1
Hep G2,CTRPv2,0.016,99.84
Hep G2,CTRPv2,0.032,104.8
Hep G2,CTRPv2,0.065,100.0
Hep G2,CTRPv2,0.13,104.0
Hep G2,CTRPv2,0.26,109.6
Hep G2,CTRPv2,0.52,104.5
Hep G2,CTRPv2,1.0,104.7
Hep G2,CTRPv2,2.1,105.2
Hep G2,CTRPv2,4.2,101.6
Hep G2,CTRPv2,8.3,104.9
Hep G2,CTRPv2,17.0,119.0
Hep G2,CTRPv2,33.0,113.3
Hep G2,CTRPv2,66.0,105.2
Hep G2,CTRPv2,130.0,99.01
SNU-449,CTRPv2,0.0041,102.2
SNU-449,CTRPv2,0.0081,102.8
SNU-449,CTRPv2,0.016,98.3
SNU-449,CTRPv2,0.032,98.44
SNU-449,CTRPv2,0.065,96.7
SNU-449,CTRPv2,0.13,98.52
SNU-449,CTRPv2,0.26,100.4
SNU-449,CTRPv2,0.52,102.3
SNU-449,CTRPv2,1.0,99.73
SNU-449,CTRPv2,2.1,101.3
SNU-449,CTRPv2,4.2,102.4
SNU-449,CTRPv2,8.3,103.9
SNU-449,CTRPv2,17.0,93.52
SNU-449,CTRPv2,33.0,93.17
SNU-449,CTRPv2,66.0,90.38
SNU-449,CTRPv2,130.0,16.58
JHH-4,CTRPv2,0.0041,96.32
JHH-4,CTRPv2,0.0081,98.91
JHH-4,CTRPv2,0.016,89.55
JHH-4,CTRPv2,0.032,98.72
JHH-4,CTRPv2,0.065,94.48
JHH-4,CTRPv2,0.13,97.03
JHH-4,CTRPv2,0.26,95.21
JHH-4,CTRPv2,0.52,99.4
JHH-4,CTRPv2,1.0,95.63
JHH-4,CTRPv2,2.1,97.32
JHH-4,CTRPv2,4.2,96.12
JHH-4,CTRPv2,8.3,97.5
JHH-4,CTRPv2,17.0,79.25
JHH-4,CTRPv2,33.0,87.19
JHH-4,CTRPv2,66.0,77.54
JHH-4,CTRPv2,130.0,31.24
SK-HEP-1,CTRPv2,0.0041,100.2
SK-HEP-1,CTRPv2,0.0081,101.7
SK-HEP-1,CTRPv2,0.016,100.9
SK-HEP-1,CTRPv2,0.032,93.39
SK-HEP-1,CTRPv2,0.065,94.95
SK-HEP-1,CTRPv2,0.13,101.5
SK-HEP-1,CTRPv2,0.26,100.4
SK-HEP-1,CTRPv2,0.52,100.2
SK-HEP-1,CTRPv2,1.0,95.53
SK-HEP-1,CTRPv2,2.1,99.52
SK-HEP-1,CTRPv2,4.2,98.22
SK-HEP-1,CTRPv2,8.3,98.77
SK-HEP-1,CTRPv2,17.0,96.91
SK-HEP-1,CTRPv2,33.0,97.27
SK-HEP-1,CTRPv2,66.0,95.9
SK-HEP-1,CTRPv2,130.0,77.07
JHH-6,CTRPv2,0.0041,101.1
JHH-6,CTRPv2,0.0081,105.2
JHH-6,CTRPv2,0.016,102.6
JHH-6,CTRPv2,0.032,100.2
JHH-6,CTRPv2,0.065,106.0
JHH-6,CTRPv2,0.13,97.14
JHH-6,CTRPv2,0.26,107.8
JHH-6,CTRPv2,0.52,102.1
JHH-6,CTRPv2,1.0,109.2
JHH-6,CTRPv2,2.1,102.5
JHH-6,CTRPv2,4.2,111.9
JHH-6,CTRPv2,8.3,117.0
JHH-6,CTRPv2,17.0,107.3
JHH-6,CTRPv2,33.0,106.9
JHH-6,CTRPv2,66.0,109.8
JHH-6,CTRPv2,130.0,114.7
PLC-PRF-5,CTRPv2,0.0041,122.9
PLC-PRF-5,CTRPv2,0.0081,118.7
PLC-PRF-5,CTRPv2,0.016,122.4
PLC-PRF-5,CTRPv2,0.032,120.6
PLC-PRF-5,CTRPv2,0.065,115.1
PLC-PRF-5,CTRPv2,0.13,122.3
PLC-PRF-5,CTRPv2,0.26,121.0
PLC-PRF-5,CTRPv2,0.52,115.3
PLC-PRF-5,CTRPv2,1.0,116.5
PLC-PRF-5,CTRPv2,2.1,118.6
PLC-PRF-5,CTRPv2,4.2,125.5
PLC-PRF-5,CTRPv2,8.3,125.0
PLC-PRF-5,CTRPv2,17.0,90.3
PLC-PRF-5,CTRPv2,33.0,97.5
PLC-PRF-5,CTRPv2,66.0,94.78
PLC-PRF-5,CTRPv2,130.0,18.16
JHH-2,CTRPv2,0.0041,99.5
JHH-2,CTRPv2,0.0081,95.53
JHH-2,CTRPv2,0.016,104.9
JHH-2,CTRPv2,0.032,103.6
JHH-2,CTRPv2,0.065,80.44
JHH-2,CTRPv2,0.13,91.2
JHH-2,CTRPv2,0.26,95.49
JHH-2,CTRPv2,0.52,100.3
JHH-2,CTRPv2,1.0,110.4
JHH-2,CTRPv2,2.1,109.8
JHH-2,CTRPv2,4.2,105.4
JHH-2,CTRPv2,8.3,115.8
JHH-2,CTRPv2,17.0,83.0
JHH-2,CTRPv2,33.0,87.2
JHH-2,CTRPv2,66.0,86.7
HLF,CTRPv2,0.0041,99.64
HLF,CTRPv2,0.0081,106.9
HLF,CTRPv2,0.016,105.9
HLF,CTRPv2,0.032,104.7
HLF,CTRPv2,0.065,103.1
HLF,CTRPv2,0.13,104.1
HLF,CTRPv2,0.26,103.7
HLF,CTRPv2,0.52,102.9
HLF,CTRPv2,1.0,104.2
HLF,CTRPv2,2.1,101.1
HLF,CTRPv2,4.2,108.4
HLF,CTRPv2,8.3,107.0
HLF,CTRPv2,17.0,89.25
HLF,CTRPv2,33.0,90.49
HLF,CTRPv2,66.0,89.51
HLF,CTRPv2,130.0,74.99
JHH-1,CTRPv2,0.0041,93.46
JHH-1,CTRPv2,0.0081,99.8
JHH-1,CTRPv2,0.016,88.96
JHH-1,CTRPv2,0.032,91.71
JHH-1,CTRPv2,0.065,93.21
JHH-1,CTRPv2,0.13,93.17
JHH-1,CTRPv2,0.26,92.23
JHH-1,CTRPv2,0.52,93.73
JHH-1,CTRPv2,1.0,89.46
JHH-1,CTRPv2,2.1,89.36
JHH-1,CTRPv2,4.2,97.45
JHH-1,CTRPv2,8.3,96.29
JHH-1,CTRPv2,17.0,81.42
JHH-1,CTRPv2,33.0,84.52
JHH-1,CTRPv2,66.0,86.45
JHH-1,CTRPv2,130.0,78.75
SNU-475,CTRPv2,0.0041,107.9
SNU-475,CTRPv2,0.0081,110.0
SNU-475,CTRPv2,0.016,115.9
SNU-475,CTRPv2,0.032,116.5
SNU-475,CTRPv2,0.065,113.2
SNU-475,CTRPv2,0.13,109.1
SNU-475,CTRPv2,0.26,114.0
SNU-475,CTRPv2,0.52,113.9
SNU-475,CTRPv2,1.0,110.7
SNU-475,CTRPv2,2.1,113.7
SNU-475,CTRPv2,4.2,105.0
SNU-475,CTRPv2,8.3,103.2
SNU-475,CTRPv2,17.0,101.6
SNU-475,CTRPv2,33.0,104.9
SNU-475,CTRPv2,66.0,97.34
SNU-475,CTRPv2,130.0,93.85
huH-1,CTRPv2,0.0041,97.21
huH-1,CTRPv2,0.0081,100.4
huH-1,CTRPv2,0.016,92.95
huH-1,CTRPv2,0.032,90.15
huH-1,CTRPv2,0.065,99.14
huH-1,CTRPv2,0.13,100.6
huH-1,CTRPv2,0.26,98.68
huH-1,CTRPv2,0.52,96.09
huH-1,CTRPv2,1.0,96.89
huH-1,CTRPv2,2.1,89.02
huH-1,CTRPv2,4.2,99.72
huH-1,CTRPv2,8.3,98.44
huH-1,CTRPv2,17.0,92.89
huH-1,CTRPv2,33.0,92.31
huH-1,CTRPv2,66.0,94.58
huH-1,CTRPv2,130.0,89.23
JHH-5,CTRPv2,0.0041,99.42
JHH-5,CTRPv2,0.0081,97.71
JHH-5,CTRPv2,0.016,102.0
JHH-5,CTRPv2,0.032,91.87
JHH-5,CTRPv2,0.065,96.57
JHH-5,CTRPv2,0.13,95.8
JHH-5,CTRPv2,0.26,99.86
JHH-5,CTRPv2,0.52,101.0
JHH-5,CTRPv2,1.0,98.41
JHH-5,CTRPv2,2.1,93.01
JHH-5,CTRPv2,4.2,94.95
JHH-5,CTRPv2,8.3,98.07
JHH-5,CTRPv2,17.0,54.07
JHH-5,CTRPv2,33.0,75.47
JHH-5,CTRPv2,66.0,60.03
JHH-5,CTRPv2,130.0,15.15
SNU-387,CTRPv2,0.0041,103.0
SNU-387,CTRPv2,0.0081,106.9
SNU-387,CTRPv2,0.016,106.7
SNU-387,CTRPv2,0.032,110.9
SNU-387,CTRPv2,0.065,106.2
SNU-387,CTRPv2,0.13,108.8
SNU-387,CTRPv2,0.26,111.1
SNU-387,CTRPv2,0.52,115.7
SNU-387,CTRPv2,1.0,111.7
SNU-387,CTRPv2,2.1,115.3
SNU-387,CTRPv2,4.2,107.7
SNU-387,CTRPv2,8.3,109.9
SNU-387,CTRPv2,17.0,107.1
SNU-387,CTRPv2,33.0,109.6
SNU-387,CTRPv2,66.0,105.2
SNU-387,CTRPv2,130.0,45.34
SNU-423,CTRPv2,0.0041,108.0
SNU-423,CTRPv2,0.0081,107.5
SNU-423,CTRPv2,0.016,112.0
SNU-423,CTRPv2,0.032,111.8
SNU-423,CTRPv2,0.065,96.72
SNU-423,CTRPv2,0.13,107.1
SNU-423,CTRPv2,0.26,108.7
SNU-423,CTRPv2,0.52,112.6
SNU-423,CTRPv2,1.0,111.4
SNU-423,CTRPv2,2.1,115.6
SNU-423,CTRPv2,4.2,116.1
SNU-423,CTRPv2,8.3,115.7
SNU-423,CTRPv2,17.0,102.8
SNU-423,CTRPv2,33.0,108.1
SNU-423,CTRPv2,66.0,106.1
SNU-423,CTRPv2,130.0,6.637
