Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,114.2
SUIT-2,CTRPv2,0.002,117.0
SUIT-2,CTRPv2,0.0041,112.3
SUIT-2,CTRPv2,0.0081,115.8
SUIT-2,CTRPv2,0.016,119.4
SUIT-2,CTRPv2,0.032,116.6
SUIT-2,CTRPv2,0.065,113.3
SUIT-2,CTRPv2,0.13,113.1
SUIT-2,CTRPv2,0.26,112.0
SUIT-2,CTRPv2,0.52,115.9
SUIT-2,CTRPv2,1.0,113.7
SUIT-2,CTRPv2,2.1,106.2
SUIT-2,CTRPv2,4.2,106.0
SUIT-2,CTRPv2,8.3,101.9
SUIT-2,CTRPv2,17.0,102.1
SUIT-2,CTRPv2,33.0,94.89
KP-4,CTRPv2,0.001,99.12
KP-4,CTRPv2,0.002,99.03
KP-4,CTRPv2,0.0041,98.52
KP-4,CTRPv2,0.0081,99.98
KP-4,CTRPv2,0.016,100.2
KP-4,CTRPv2,0.032,99.2
KP-4,CTRPv2,0.065,102.5
KP-4,CTRPv2,0.13,81.37
KP-4,CTRPv2,0.26,91.4
KP-4,CTRPv2,0.52,95.29
KP-4,CTRPv2,1.0,94.36
KP-4,CTRPv2,2.1,93.25
KP-4,CTRPv2,4.2,65.16
KP-4,CTRPv2,8.3,50.19
KP-4,CTRPv2,17.0,28.99
KP-4,CTRPv2,33.0,5.954
BxPC-3,CTRPv2,0.001,94.81
BxPC-3,CTRPv2,0.002,91.73
BxPC-3,CTRPv2,0.0041,92.03
BxPC-3,CTRPv2,0.0081,88.95
BxPC-3,CTRPv2,0.016,96.66
BxPC-3,CTRPv2,0.032,90.17
BxPC-3,CTRPv2,0.065,92.64
BxPC-3,CTRPv2,0.13,93.88
BxPC-3,CTRPv2,0.26,70.24
BxPC-3,CTRPv2,0.52,69.78
BxPC-3,CTRPv2,1.0,72.33
BxPC-3,CTRPv2,2.1,69.83
BxPC-3,CTRPv2,4.2,51.6
BxPC-3,CTRPv2,8.3,47.61
BxPC-3,CTRPv2,17.0,42.52
BxPC-3,CTRPv2,33.0,16.08
CFPAC-1,CTRPv2,0.001,98.04
CFPAC-1,CTRPv2,0.002,99.76
CFPAC-1,CTRPv2,0.0041,92.91
CFPAC-1,CTRPv2,0.0081,97.84
CFPAC-1,CTRPv2,0.016,101.4
CFPAC-1,CTRPv2,0.032,97.24
CFPAC-1,CTRPv2,0.065,101.2
CFPAC-1,CTRPv2,0.13,105.0
CFPAC-1,CTRPv2,0.26,101.1
CFPAC-1,CTRPv2,0.52,104.4
CFPAC-1,CTRPv2,1.0,100.8
CFPAC-1,CTRPv2,2.1,105.6
CFPAC-1,CTRPv2,4.2,99.8
CFPAC-1,CTRPv2,8.3,93.6
CFPAC-1,CTRPv2,17.0,95.89
CFPAC-1,CTRPv2,33.0,65.25
QGP-1,CTRPv2,0.001,105.0
QGP-1,CTRPv2,0.002,97.94
QGP-1,CTRPv2,0.0041,99.97
QGP-1,CTRPv2,0.0081,97.31
QGP-1,CTRPv2,0.016,109.7
QGP-1,CTRPv2,0.032,104.9
QGP-1,CTRPv2,0.065,94.15
QGP-1,CTRPv2,0.13,101.3
QGP-1,CTRPv2,0.26,98.49
QGP-1,CTRPv2,0.52,93.74
QGP-1,CTRPv2,1.0,94.36
QGP-1,CTRPv2,2.1,95.31
QGP-1,CTRPv2,4.2,89.84
QGP-1,CTRPv2,8.3,86.21
QGP-1,CTRPv2,17.0,80.25
QGP-1,CTRPv2,33.0,38.39
SNU-213,CTRPv2,0.001,122.0
SNU-213,CTRPv2,0.002,108.7
SNU-213,CTRPv2,0.0041,106.9
SNU-213,CTRPv2,0.0081,94.4
SNU-213,CTRPv2,0.016,100.8
SNU-213,CTRPv2,0.032,109.0
SNU-213,CTRPv2,0.065,94.65
SNU-213,CTRPv2,0.13,95.58
SNU-213,CTRPv2,0.26,114.0
SNU-213,CTRPv2,0.52,115.1
SNU-213,CTRPv2,1.0,94.7
SNU-213,CTRPv2,2.1,101.1
SNU-213,CTRPv2,4.2,89.04
SNU-213,CTRPv2,8.3,85.02
SNU-213,CTRPv2,17.0,70.0
SNU-213,CTRPv2,33.0,47.33
HPAF-II,CTRPv2,0.001,98.87
HPAF-II,CTRPv2,0.002,98.58
HPAF-II,CTRPv2,0.0041,97.53
HPAF-II,CTRPv2,0.0081,95.51
HPAF-II,CTRPv2,0.016,97.62
HPAF-II,CTRPv2,0.032,93.82
HPAF-II,CTRPv2,0.065,94.83
HPAF-II,CTRPv2,0.13,95.8
HPAF-II,CTRPv2,0.26,95.56
HPAF-II,CTRPv2,0.52,93.84
HPAF-II,CTRPv2,1.0,98.53
HPAF-II,CTRPv2,2.1,101.8
HPAF-II,CTRPv2,4.2,96.57
HPAF-II,CTRPv2,8.3,91.32
HPAF-II,CTRPv2,17.0,95.25
HPAF-II,CTRPv2,33.0,70.74
KP-3,CTRPv2,0.001,102.8
KP-3,CTRPv2,0.002,100.3
KP-3,CTRPv2,0.0041,110.9
KP-3,CTRPv2,0.0081,98.19
KP-3,CTRPv2,0.016,105.0
KP-3,CTRPv2,0.032,97.81
KP-3,CTRPv2,0.065,103.9
KP-3,CTRPv2,0.13,100.0
KP-3,CTRPv2,0.26,101.7
KP-3,CTRPv2,0.52,98.81
KP-3,CTRPv2,1.0,104.6
KP-3,CTRPv2,2.1,98.77
KP-3,CTRPv2,4.2,95.9
KP-3,CTRPv2,8.3,96.0
KP-3,CTRPv2,17.0,85.56
KP-3,CTRPv2,33.0,60.57
SUIT-2,CTRPv2,0.001,101.1
SUIT-2,CTRPv2,0.002,99.28
SUIT-2,CTRPv2,0.0041,101.3
SUIT-2,CTRPv2,0.0081,100.0
SUIT-2,CTRPv2,0.016,97.72
SUIT-2,CTRPv2,0.032,98.62
SUIT-2,CTRPv2,0.065,101.2
SUIT-2,CTRPv2,0.13,100.4
SUIT-2,CTRPv2,0.26,98.81
SUIT-2,CTRPv2,0.52,93.7
SUIT-2,CTRPv2,1.0,94.91
SUIT-2,CTRPv2,2.1,98.46
SUIT-2,CTRPv2,4.2,86.05
SUIT-2,CTRPv2,8.3,88.69
SUIT-2,CTRPv2,17.0,80.15
SUIT-2,CTRPv2,33.0,40.72
SNU-478,CTRPv2,0.001,97.69
SNU-478,CTRPv2,0.002,100.2
SNU-478,CTRPv2,0.0041,103.5
SNU-478,CTRPv2,0.0081,91.25
SNU-478,CTRPv2,0.016,100.5
SNU-478,CTRPv2,0.032,93.83
SNU-478,CTRPv2,0.065,98.48
SNU-478,CTRPv2,0.13,90.69
SNU-478,CTRPv2,0.26,84.48
SNU-478,CTRPv2,0.52,81.47
SNU-478,CTRPv2,1.0,100.5
SNU-478,CTRPv2,2.1,107.9
SNU-478,CTRPv2,4.2,67.22
SNU-478,CTRPv2,8.3,76.43
SNU-478,CTRPv2,17.0,66.95
SNU-478,CTRPv2,33.0,9.124
SU.86.86,CTRPv2,0.001,107.9
SU.86.86,CTRPv2,0.002,108.2
SU.86.86,CTRPv2,0.0041,103.1
SU.86.86,CTRPv2,0.0081,101.7
SU.86.86,CTRPv2,0.016,92.81
SU.86.86,CTRPv2,0.032,105.6
SU.86.86,CTRPv2,0.065,106.5
