Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,45.169,0.304,0.156,30.327,0.408
A549,CTRPv2,34.094,1.14,0.466,37.241,0.299
NCI-H2009,CTRPv2,38.169,0.158,0.083,46.224,0.338
HCC-15,CTRPv2,30.022,N/A,0.0139,65.972,0.23
LU-99A,CTRPv2,67.250,0.0273,0.0189,20.445,0.636
NCI-H1155,CTRPv2,67.154,0.0752,0.0673,7.911,0.644
NCI-H1581,CTRPv2,70.046,0.0129,0.00966,23.092,0.667
NCI-H2106,CTRPv2,47.414,1.84,1.84,0.000,0.416
NCI-H358,CTRPv2,52.428,0.0143,0.00636,44.734,0.471
NCI-H1975,CTRPv2,68.192,0.0133,0.0112,24.416,0.65
HCC-366,CTRPv2,51.315,0.0463,0.034,35.537,0.474
BEN,CTRPv2,0.787,165,165,0.000,0
HCC-78,CTRPv2,27.879,N/A,0.316,51.994,0.233
NCI-H1299,CTRPv2,17.543,N/A,0.73,64.918,0.116
NCI-H727,CTRPv2,22.852,N/A,0.254,62.024,0.179
SHP-77,CTRPv2,53.257,0.354,0.332,7.567,0.514
LCLC-103H,CTRPv2,29.513,N/A,0.245,51.235,0.254
NCI-H2405,CTRPv2,25.330,N/A,0.155,61.002,0.203
NCI-H650,CTRPv2,36.562,0.58,0.19,41.953,0.319
Calu-3,CTRPv2,44.407,0.433,0.0842,36.404,0.385
HCC-1171,CTRPv2,16.753,N/A,4.78,51.984,0.0998
HCC-44,CTRPv2,69.639,0.0169,0.0148,20.489,0.668
NCI-H211,CTRPv2,84.121,0.011,0.0104,7.381,0.824
RERF-LC-AI,CTRPv2,75.755,0.0246,0.022,9.350,0.733
SBC-5,CTRPv2,77.811,0.0264,0.025,5.665,0.759
COLO-699,CTRPv2,46.738,0.177,0.123,30.465,0.433
CAL-12T,CTRPv2,33.539,1.18,0.156,48.323,0.284
DMS-79,CTRPv2,35.110,15.2,15.2,0.000,0.279
HCC-1588,CTRPv2,49.675,0.221,0.186,21.360,0.472
HCC-1833,CTRPv2,34.837,1.86,0.146,46.675,0.29
HCC-2279,CTRPv2,52.941,0.0793,0.0637,27.997,0.498
MOR/CPR,CTRPv2,46.867,0.204,0.168,26.961,0.442
NCI-H460,CTRPv2,19.916,N/A,0.708,60.405,0.152
HCC-2108,CTRPv2,31.404,N/A,0.147,52.037,0.27
HCC827,CTRPv2,40.926,0.28,0.211,33.963,0.378
NCI-H2030,CTRPv2,22.835,N/A,0.572,56.382,0.175
NCI-H1299,CTRPv2,46.035,0.326,0.255,23.469,0.432
NCI-H1838,CTRPv2,40.530,2.14,0.87,16.620,0.341
NCI-H196,CTRPv2,26.061,N/A,0.0435,66.243,0.198
NCI-H292,CTRPv2,42.667,0.167,0.0295,47.158,0.369
NCI-H526,CTRPv2,82.423,0.0171,0.0165,4.734,0.808
NCI-H69,CTRPv2,57.528,0.051,0.0321,28.093,0.534
NCI-H1734,CTRPv2,48.706,0.189,0.15,25.363,0.458
NCI-H2291,CTRPv2,16.054,1.42e+03,1.42e+03,0.000,0
RERF-LC-Ad1,CTRPv2,0.396,200,200,0.000,0
NCI-H209,CTRPv2,53.951,0.0237,0.00409,42.497,0.488
NCI-H2228,CTRPv2,43.066,N/A,0.00684,54.214,0.367
NCI-H2444,CTRPv2,10.819,N/A,1e+06,78.362,0
NCI-H226,CTRPv2,11.094,9.84e+04,9.84e+04,0.000,0
PC-14,CTRPv2,44.010,0.047,0.0227,47.285,0.389
SW 1271,CTRPv2,23.936,2.09e+11,1e+06,24.431,0
HCC-1195,CTRPv2,32.118,N/A,0.00307,67.668,0.246
NCI-H1650,CTRPv2,36.593,N/A,0.00873,59.913,0.296
NCI-H446,CTRPv2,78.432,0.00252,0.00219,21.419,0.76
LOU-NH91,CTRPv2,43.295,N/A,0.00573,54.265,0.37
NCI-H889,CTRPv2,71.857,0.00337,0.00337,0.000,0.687
NCI-H661,CTRPv2,71.005,0.0148,0.00888,20.212,0.678
SW1573,CTRPv2,29.728,N/A,0.00193,69.151,0.219
LCLC-97TM1,CTRPv2,72.154,0.00362,0.00297,27.420,0.691
NCI-H1355,CTRPv2,54.129,0.0352,0.0116,38.764,0.49
NCI-H1573,CTRPv2,50.952,0.559,0.559,0.000,0.455
NCI-H1666,CTRPv2,60.400,0.0477,0.0477,0.000,0.56
