Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.016,109.1
BT145,CTRPv2,0.032,113.8
BT145,CTRPv2,0.065,123.5
BT145,CTRPv2,0.13,118.8
BT145,CTRPv2,0.26,114.5
BT145,CTRPv2,0.52,111.6
BT145,CTRPv2,1.0,125.4
BT145,CTRPv2,2.1,121.5
BT145,CTRPv2,4.2,123.2
BT145,CTRPv2,8.3,121.6
BT145,CTRPv2,17.0,128.8
BT145,CTRPv2,33.0,121.4
BT145,CTRPv2,66.0,87.23
BT145,CTRPv2,130.0,115.5
BT145,CTRPv2,270.0,107.6
BT145,CTRPv2,530.0,7.738
BT179,CTRPv2,0.016,111.4
BT179,CTRPv2,0.032,112.7
BT179,CTRPv2,0.065,122.1
BT179,CTRPv2,0.13,119.4
BT179,CTRPv2,0.26,114.6
BT179,CTRPv2,0.52,114.1
BT179,CTRPv2,1.0,111.4
BT179,CTRPv2,2.1,117.0
BT179,CTRPv2,4.2,119.1
BT179,CTRPv2,8.3,120.9
BT179,CTRPv2,17.0,121.1
BT179,CTRPv2,33.0,124.8
BT179,CTRPv2,66.0,114.8
BT179,CTRPv2,130.0,121.6
BT179,CTRPv2,270.0,118.2
BT179,CTRPv2,530.0,62.3
BT112,CTRPv2,0.016,134.0
BT112,CTRPv2,0.032,124.3
BT112,CTRPv2,0.065,127.8
BT112,CTRPv2,0.13,127.2
BT112,CTRPv2,0.26,120.5
BT112,CTRPv2,0.52,119.4
BT112,CTRPv2,1.0,132.4
BT112,CTRPv2,2.1,120.5
BT112,CTRPv2,4.2,130.8
BT112,CTRPv2,8.3,123.6
BT112,CTRPv2,17.0,126.0
BT112,CTRPv2,33.0,122.8
BT112,CTRPv2,66.0,101.7
BT112,CTRPv2,130.0,121.0
BT112,CTRPv2,270.0,119.6
BT112,CTRPv2,530.0,23.53
BT164,CTRPv2,0.016,111.5
BT164,CTRPv2,0.032,108.8
BT164,CTRPv2,0.065,125.6
BT164,CTRPv2,0.13,123.7
BT164,CTRPv2,0.26,109.7
BT164,CTRPv2,0.52,115.4
BT164,CTRPv2,1.0,125.1
BT164,CTRPv2,2.1,116.9
BT164,CTRPv2,4.2,126.5
BT164,CTRPv2,8.3,125.2
BT164,CTRPv2,17.0,131.9
BT164,CTRPv2,33.0,129.9
BT164,CTRPv2,66.0,96.91
BT164,CTRPv2,130.0,118.6
BT164,CTRPv2,270.0,123.3
BT164,CTRPv2,530.0,19.03
BT224,CTRPv2,0.016,101.8
BT224,CTRPv2,0.032,102.0
BT224,CTRPv2,0.065,105.6
BT224,CTRPv2,0.13,104.6
BT224,CTRPv2,0.26,101.1
BT224,CTRPv2,0.52,100.5
BT224,CTRPv2,1.0,102.9
BT224,CTRPv2,2.1,105.7
BT224,CTRPv2,4.2,104.2
BT224,CTRPv2,8.3,105.7
BT224,CTRPv2,17.0,106.6
BT224,CTRPv2,33.0,110.5
BT224,CTRPv2,66.0,103.9
BT224,CTRPv2,130.0,103.9
BT224,CTRPv2,270.0,102.7
BT224,CTRPv2,530.0,62.11
HSTS,CTRPv2,0.016,103.7
HSTS,CTRPv2,0.032,105.0
HSTS,CTRPv2,0.065,110.3
HSTS,CTRPv2,0.13,105.5
HSTS,CTRPv2,0.26,85.37
HSTS,CTRPv2,0.52,89.53
HSTS,CTRPv2,1.0,110.7
HSTS,CTRPv2,2.1,96.53
HSTS,CTRPv2,4.2,109.0
HSTS,CTRPv2,8.3,111.6
HSTS,CTRPv2,17.0,108.3
HSTS,CTRPv2,33.0,94.76
HSTS,CTRPv2,66.0,81.97
HSTS,CTRPv2,130.0,91.81
HSTS,CTRPv2,270.0,79.76
HSTS,CTRPv2,530.0,78.04
KRIJ,CTRPv2,0.016,95.62
KRIJ,CTRPv2,0.032,105.1
KRIJ,CTRPv2,0.065,114.2
