Dataset,Dose,Response
CTRPv2 rep 1,0.001,90.57
CTRPv2 rep 1,0.002,87.11
CTRPv2 rep 1,0.0041,87.6
CTRPv2 rep 1,0.0081,84.65
CTRPv2 rep 1,0.016,79.8
CTRPv2 rep 1,0.032,82.83
CTRPv2 rep 1,0.065,89.36
CTRPv2 rep 1,0.13,72.87
CTRPv2 rep 1,0.26,73.26
CTRPv2 rep 1,0.52,67.3
CTRPv2 rep 1,1.0,60.08
CTRPv2 rep 1,2.1,60.73
CTRPv2 rep 1,4.2,47.58
CTRPv2 rep 1,8.3,46.76
CTRPv2 rep 1,17.0,33.87
CTRPv2 rep 1,33.0,4.477
CTRPv2 rep 2,0.001,116.2
CTRPv2 rep 2,0.002,114.6
CTRPv2 rep 2,0.0041,112.9
CTRPv2 rep 2,0.0081,118.0
CTRPv2 rep 2,0.016,121.3
CTRPv2 rep 2,0.032,122.2
CTRPv2 rep 2,0.065,115.2
CTRPv2 rep 2,0.13,116.5
CTRPv2 rep 2,0.26,96.06
CTRPv2 rep 2,0.52,102.9
CTRPv2 rep 2,1.0,99.22
CTRPv2 rep 2,2.1,110.2
CTRPv2 rep 2,4.2,82.89
CTRPv2 rep 2,8.3,88.25
CTRPv2 rep 2,17.0,68.83
CTRPv2 rep 2,33.0,7.439
