Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,104.3
CTRPv2 rep 1,0.0081,99.83
CTRPv2 rep 1,0.016,92.05
CTRPv2 rep 1,0.032,98.58
CTRPv2 rep 1,0.065,106.2
CTRPv2 rep 1,0.13,105.0
CTRPv2 rep 1,0.26,103.6
CTRPv2 rep 1,0.52,94.59
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,96.76
CTRPv2 rep 1,4.2,84.77
CTRPv2 rep 1,8.3,84.75
CTRPv2 rep 1,17.0,82.36
CTRPv2 rep 1,33.0,3.902
CTRPv2 rep 2,0.002,104.0
CTRPv2 rep 2,0.0041,102.5
CTRPv2 rep 2,0.0081,105.5
CTRPv2 rep 2,0.016,104.5
CTRPv2 rep 2,0.032,106.3
CTRPv2 rep 2,0.065,112.2
CTRPv2 rep 2,0.13,107.0
CTRPv2 rep 2,0.26,107.1
CTRPv2 rep 2,0.52,109.4
CTRPv2 rep 2,1.0,108.5
CTRPv2 rep 2,2.1,101.2
CTRPv2 rep 2,4.2,102.0
CTRPv2 rep 2,8.3,53.7
CTRPv2 rep 2,17.0,76.86
CTRPv2 rep 2,33.0,14.25
CTRPv2 rep 2,66.0,4.048
