Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,102.5
RH-41,CTRPv2,0.002,100.5
RH-41,CTRPv2,0.0041,97.01
RH-41,CTRPv2,0.0081,94.87
RH-41,CTRPv2,0.016,107.0
RH-41,CTRPv2,0.032,101.6
RH-41,CTRPv2,0.065,86.89
RH-41,CTRPv2,0.13,91.9
RH-41,CTRPv2,0.26,98.64
RH-41,CTRPv2,0.52,88.7
RH-41,CTRPv2,1.0,13.74
RH-41,CTRPv2,2.1,30.68
RH-41,CTRPv2,4.2,10.4
RH-41,CTRPv2,8.3,10.62
RH-41,CTRPv2,17.0,11.78
RH-41,CTRPv2,33.0,15.1
CAL-78,CTRPv2,0.001,95.42
CAL-78,CTRPv2,0.002,97.57
CAL-78,CTRPv2,0.0041,94.74
CAL-78,CTRPv2,0.0081,98.62
CAL-78,CTRPv2,0.016,94.32
CAL-78,CTRPv2,0.032,93.85
CAL-78,CTRPv2,0.065,99.64
CAL-78,CTRPv2,0.13,96.89
CAL-78,CTRPv2,0.26,93.44
CAL-78,CTRPv2,0.52,92.63
CAL-78,CTRPv2,1.0,90.34
CAL-78,CTRPv2,2.1,64.44
CAL-78,CTRPv2,4.2,61.7
CAL-78,CTRPv2,8.3,62.17
CAL-78,CTRPv2,17.0,59.41
CAL-78,CTRPv2,33.0,56.96
RH-18,CTRPv2,0.001,92.07
RH-18,CTRPv2,0.002,93.26
RH-18,CTRPv2,0.0041,98.77
RH-18,CTRPv2,0.0081,103.5
RH-18,CTRPv2,0.016,88.79
RH-18,CTRPv2,0.032,96.43
RH-18,CTRPv2,0.065,95.59
RH-18,CTRPv2,0.13,93.69
RH-18,CTRPv2,0.26,97.07
RH-18,CTRPv2,0.52,96.73
RH-18,CTRPv2,1.0,99.25
RH-18,CTRPv2,2.1,85.69
RH-18,CTRPv2,4.2,90.48
RH-18,CTRPv2,8.3,85.07
RH-18,CTRPv2,17.0,91.9
RH-18,CTRPv2,33.0,83.86
RH-30,CTRPv2,0.001,98.5
RH-30,CTRPv2,0.002,93.1
RH-30,CTRPv2,0.0041,96.89
RH-30,CTRPv2,0.0081,95.08
RH-30,CTRPv2,0.016,94.58
RH-30,CTRPv2,0.032,95.69
RH-30,CTRPv2,0.065,96.94
RH-30,CTRPv2,0.13,95.39
RH-30,CTRPv2,0.26,92.27
RH-30,CTRPv2,0.52,94.28
RH-30,CTRPv2,1.0,92.79
RH-30,CTRPv2,2.1,49.22
RH-30,CTRPv2,4.2,44.7
RH-30,CTRPv2,8.3,49.44
RH-30,CTRPv2,17.0,51.47
RH-30,CTRPv2,33.0,54.4
RKN,CTRPv2,0.001,101.6
RKN,CTRPv2,0.002,106.8
RKN,CTRPv2,0.0041,103.8
RKN,CTRPv2,0.0081,103.8
RKN,CTRPv2,0.016,102.1
RKN,CTRPv2,0.032,99.92
RKN,CTRPv2,0.065,105.0
RKN,CTRPv2,0.13,104.5
RKN,CTRPv2,0.26,106.8
RKN,CTRPv2,0.52,101.6
RKN,CTRPv2,1.0,106.1
RKN,CTRPv2,2.1,84.63
RKN,CTRPv2,4.2,52.01
RKN,CTRPv2,8.3,57.96
RKN,CTRPv2,17.0,43.62
RKN,CTRPv2,33.0,31.21
