Dataset,Dose,Response
GDSC1000,0.0078125,109.928
GDSC1000,0.015625,105.442
GDSC1000,0.03125,129.352
GDSC1000,0.0625,99.3992
GDSC1000,0.125,121.73
GDSC1000,0.25,115.166
GDSC1000,0.5,123.661
GDSC1000,1.0,108.904
GDSC1000,2.0,109.736
CTRPv2,0.002,102.2
CTRPv2,0.0041,102.7
CTRPv2,0.0081,100.5
CTRPv2,0.016,99.64
CTRPv2,0.032,102.1
CTRPv2,0.065,104.4
CTRPv2,0.13,107.1
CTRPv2,0.26,107.3
CTRPv2,0.52,101.3
CTRPv2,1.0,102.9
CTRPv2,2.1,100.2
CTRPv2,4.2,92.48
CTRPv2,8.3,65.88
CTRPv2,17.0,12.77
CTRPv2,33.0,100.6
CTRPv2,66.0,59.67
