Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.590,N/A,0.995,98.536,0
KP-4,CTRPv2,0.731,N/A,1e+06,95.438,0
BxPC-3,CTRPv2,2.038,N/A,1.48,95.924,0
CFPAC-1,CTRPv2,0.453,N/A,2.42,97.901,0
QGP-1,CTRPv2,0.646,N/A,1.16,97.270,0
SNU-213,CTRPv2,0.000,N/A,0.002,100.000,0
HPAF-II,CTRPv2,2.218,N/A,0.182,95.564,0
KP-3,CTRPv2,0.000,N/A,0.002,100.000,0
SUIT-2,CTRPv2,1.153,N/A,0.529,97.582,0
SNU-478,CTRPv2,1.845,N/A,1e+06,90.183,0
SU.86.86,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-410,CTRPv2,5.081,N/A,0.0214,93.273,0
PA-TU-8902,CTRPv2,1.313,N/A,11,97.165,0
HuP-T4,CTRPv2,1.717,N/A,0.0325,97.654,0
L3.3,CTRPv2,0.995,N/A,53.9,96.505,0
PK-59,CTRPv2,1.979,N/A,8.05e+05,94.868,0
HPAC,CTRPv2,1.841,N/A,1e+06,63.886,0
Panc 05.04,CTRPv2,2.321,N/A,0.0375,96.237,0
TCC-PAN2,CTRPv2,7.055,N/A,1e+06,85.890,0
YAPC,CTRPv2,3.366,2.43,1.97,12.557,0
