Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.015625,86.3718
HCT-15,GDSC1000,0.03125,83.7209
HCT-15,GDSC1000,0.0625,63.7052
HCT-15,GDSC1000,0.125,84.5141
HCT-15,GDSC1000,0.25,64.976
HCT-15,GDSC1000,0.5,55.893
HCT-15,GDSC1000,1.0,63.8007
HCT-15,GDSC1000,2.0,50.0409
HCT-15,GDSC1000,4.0,55.9358
CW-2,GDSC1000,0.015625,113.986
CW-2,GDSC1000,0.03125,123.122
CW-2,GDSC1000,0.0625,84.9191
CW-2,GDSC1000,0.125,126.939
CW-2,GDSC1000,0.25,116.214
CW-2,GDSC1000,0.5,112.123
CW-2,GDSC1000,1.0,98.3433
CW-2,GDSC1000,2.0,97.4538
CW-2,GDSC1000,4.0,73.0353
NCI-H747,GDSC1000,0.015625,112.3
NCI-H747,GDSC1000,0.03125,91.6335
NCI-H747,GDSC1000,0.0625,72.2957
NCI-H747,GDSC1000,0.125,83.1489
NCI-H747,GDSC1000,0.25,100.449
NCI-H747,GDSC1000,0.5,65.1382
NCI-H747,GDSC1000,1.0,63.2266
NCI-H747,GDSC1000,2.0,57.6984
NCI-H747,GDSC1000,4.0,50.2776
CCK-81,GDSC1000,0.015625,107.604
CCK-81,GDSC1000,0.03125,106.313
CCK-81,GDSC1000,0.0625,89.1684
CCK-81,GDSC1000,0.125,81.4135
CCK-81,GDSC1000,0.25,59.8689
CCK-81,GDSC1000,0.5,47.7935
CCK-81,GDSC1000,1.0,60.5438
CCK-81,GDSC1000,2.0,61.8581
CCK-81,GDSC1000,4.0,66.6884
CaR-1,GDSC1000,0.015625,93.1662
CaR-1,GDSC1000,0.03125,99.5164
CaR-1,GDSC1000,0.0625,85.5569
CaR-1,GDSC1000,0.125,94.355
CaR-1,GDSC1000,0.25,121.01
CaR-1,GDSC1000,0.5,107.548
CaR-1,GDSC1000,1.0,95.1394
CaR-1,GDSC1000,2.0,76.9056
CaR-1,GDSC1000,4.0,84.2447
SK-CO-1,GDSC1000,0.015625,94.7714
SK-CO-1,GDSC1000,0.03125,130.481
SK-CO-1,GDSC1000,0.0625,85.0245
SK-CO-1,GDSC1000,0.125,94.3426
SK-CO-1,GDSC1000,0.25,83.0088
SK-CO-1,GDSC1000,0.5,84.0337
SK-CO-1,GDSC1000,1.0,77.918
SK-CO-1,GDSC1000,2.0,75.8949
