Dataset,Dose,Response
CTRPv2 rep 1,0.003,107.2
CTRPv2 rep 1,0.0061,106.3
CTRPv2 rep 1,0.012,109.0
CTRPv2 rep 1,0.024,107.7
CTRPv2 rep 1,0.049,106.5
CTRPv2 rep 1,0.097,107.7
CTRPv2 rep 1,0.19,108.4
CTRPv2 rep 1,0.39,109.6
CTRPv2 rep 1,0.78,106.5
CTRPv2 rep 1,1.6,109.3
CTRPv2 rep 1,3.1,101.9
CTRPv2 rep 1,6.2,107.8
CTRPv2 rep 1,12.0,112.9
CTRPv2 rep 1,25.0,112.7
CTRPv2 rep 1,50.0,112.4
CTRPv2 rep 1,100.0,102.9
CTRPv2 rep 2,0.003,85.83
CTRPv2 rep 2,0.0061,91.11
CTRPv2 rep 2,0.012,97.11
CTRPv2 rep 2,0.024,104.2
CTRPv2 rep 2,0.049,100.1
CTRPv2 rep 2,0.097,91.04
CTRPv2 rep 2,0.19,92.44
CTRPv2 rep 2,0.39,92.71
CTRPv2 rep 2,0.78,83.8
CTRPv2 rep 2,1.6,113.9
CTRPv2 rep 2,3.1,94.03
CTRPv2 rep 2,6.2,91.04
CTRPv2 rep 2,12.0,99.11
CTRPv2 rep 2,25.0,92.71
CTRPv2 rep 2,50.0,90.84
CTRPv2 rep 2,100.0,92.84
