Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,22.096,5.87,5.87,0.000,0.183
SNU-1076,CTRPv2,2.077,9.27e+05,9.27e+05,0.000,0
SNU-1041,CTRPv2,0.554,N/A,2.76,98.893,0
SNU-1066,CTRPv2,0.204,91.6,91.6,0.000,0
Detroit562,CTRPv2,4.370,N/A,4.04,81.911,0.0184
HSC-3,CTRPv2,22.049,17.2,17.2,0.000,0.152
SNU-1214,CTRPv2,9.246,21.7,21.7,0.000,0.0733
SNU-46,CTRPv2,3.061,N/A,23.5,58.383,0.0198
SNU-899,CTRPv2,5.256,29.7,29.1,3.463,0.0441
YD-10B,CTRPv2,7.771,25.5,25.5,0.000,0.0604
YD-38,CTRPv2,6.784,24.7,23.9,5.811,0.059
YD-8,CTRPv2,3.955,34.9,34.9,0.000,0.0314
SCC-25,CTRPv2,9.863,7.79,5.87,33.859,0.085
HSC-4,CTRPv2,1.638,N/A,1e+06,96.724,0
BICR 6,CTRPv2,1.316,N/A,3.86,94.647,0
OE21,CTRPv2,6.080,27.1,27.1,0.000,0.0523
HSC-2,CTRPv2,0.211,90.9,90.9,0.000,0
SCC-9,CTRPv2,4.011,34.7,34.7,0.000,0.032
CAL-27,CTRPv2,4.298,33.5,33.5,0.000,0.0348
FADU,CTRPv2,1.854,50.3,50.3,0.000,0
PE/CA-PJ49,CTRPv2,3.289,38.2,38.2,0.000,0.025
PE/CA-PJ41 (clone D2),CTRPv2,1.191,55.8,55.8,0.000,0
PE/CA-PJ15,CTRPv2,2.632,62.9,62.9,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,3.079,39.4,39.4,0.000,0.023
BICR 18,CTRPv2,0.000,N/A,0.0015,100.000,0
BICR 22,CTRPv2,3.707,N/A,4.17,79.889,0.0167
BICR 31,CTRPv2,0.000,N/A,0.0015,100.000,0
BICR 56,CTRPv2,0.737,N/A,0.156,98.670,0
CAL-33,CTRPv2,7.938,31.1,26.1,10.344,0.0557
BICR 16,CTRPv2,4.457,33.4,33.4,0.000,0.0354
SCC-4,CTRPv2,0.655,66.8,66.8,0.000,0
