Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.6
CTRPv2 rep 1,0.0041,107.6
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,106.3
CTRPv2 rep 1,0.065,100.5
CTRPv2 rep 1,0.26,110.2
CTRPv2 rep 1,0.52,105.5
CTRPv2 rep 1,1.0,106.8
CTRPv2 rep 1,4.2,97.07
CTRPv2 rep 1,8.3,64.41
CTRPv2 rep 1,17.0,40.87
CTRPv2 rep 1,33.0,25.42
CTRPv2 rep 1,66.0,10.26
CTRPv2 rep 2,0.002,99.44
CTRPv2 rep 2,0.0041,92.66
CTRPv2 rep 2,0.0081,97.2
CTRPv2 rep 2,0.016,97.45
CTRPv2 rep 2,0.032,95.31
CTRPv2 rep 2,0.065,94.6
CTRPv2 rep 2,0.13,85.8
CTRPv2 rep 2,0.26,87.55
CTRPv2 rep 2,0.52,93.1
CTRPv2 rep 2,1.0,91.56
CTRPv2 rep 2,2.1,92.84
CTRPv2 rep 2,4.2,90.12
CTRPv2 rep 2,8.3,59.78
CTRPv2 rep 2,17.0,56.64
CTRPv2 rep 2,33.0,29.13
CTRPv2 rep 2,66.0,9.696
