Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.04,100.783
JHH-2,GDSC1000,0.08,95.6126
JHH-2,GDSC1000,0.16,105.83
JHH-2,GDSC1000,0.32,96.9002
JHH-2,GDSC1000,0.64,97.2005
JHH-2,GDSC1000,1.28,100.087
JHH-2,GDSC1000,2.56,95.3084
JHH-2,GDSC1000,5.12,95.0651
JHH-2,GDSC1000,10.24,59.4086
HuH-7,GDSC1000,0.04,92.1874
HuH-7,GDSC1000,0.08,98.8511
HuH-7,GDSC1000,0.16,103.494
HuH-7,GDSC1000,0.32,97.551
HuH-7,GDSC1000,0.64,92.7496
HuH-7,GDSC1000,1.28,96.7697
HuH-7,GDSC1000,2.56,96.9698
HuH-7,GDSC1000,5.12,94.8713
HuH-7,GDSC1000,10.24,87.2226
SNU-398,GDSC1000,0.04,95.9162
SNU-398,GDSC1000,0.08,92.7259
SNU-398,GDSC1000,0.16,98.011
SNU-398,GDSC1000,0.32,94.3929
SNU-398,GDSC1000,0.64,95.1889
SNU-398,GDSC1000,1.28,97.2451
SNU-398,GDSC1000,2.56,90.3979
SNU-398,GDSC1000,5.12,89.7328
SNU-398,GDSC1000,10.24,28.37
JHH-7,GDSC1000,0.04,104.946
JHH-7,GDSC1000,0.08,100.851
JHH-7,GDSC1000,0.16,98.8987
JHH-7,GDSC1000,0.32,97.9774
JHH-7,GDSC1000,0.64,97.5759
JHH-7,GDSC1000,1.28,90.0815
JHH-7,GDSC1000,2.56,75.8924
JHH-7,GDSC1000,5.12,73.5718
JHH-7,GDSC1000,10.24,62.2522
huH-1,GDSC1000,0.04,105.432
huH-1,GDSC1000,0.08,108.953
huH-1,GDSC1000,0.16,108.029
huH-1,GDSC1000,0.32,102.479
huH-1,GDSC1000,0.64,108.529
huH-1,GDSC1000,1.28,102.782
huH-1,GDSC1000,2.56,108.529
huH-1,GDSC1000,5.12,100.692
huH-1,GDSC1000,10.24,100.019
PLC-PRF-5,GDSC1000,0.04,99.3484
PLC-PRF-5,GDSC1000,0.08,102.516
PLC-PRF-5,GDSC1000,0.16,101.341
PLC-PRF-5,GDSC1000,0.32,101.964
PLC-PRF-5,GDSC1000,0.64,103.884
PLC-PRF-5,GDSC1000,1.28,97.5144
PLC-PRF-5,GDSC1000,2.56,98.5001
PLC-PRF-5,GDSC1000,5.12,87.7437
PLC-PRF-5,GDSC1000,10.24,81.0713
SNU-449,GDSC1000,0.04,105.73
SNU-449,GDSC1000,0.08,108.172
SNU-449,GDSC1000,0.16,111.017
SNU-449,GDSC1000,0.32,103.534
SNU-449,GDSC1000,0.64,102.914
SNU-449,GDSC1000,1.28,108.428
SNU-449,GDSC1000,2.56,106.598
SNU-449,GDSC1000,5.12,106.339
SNU-449,GDSC1000,10.24,88.4908
SNU-387,GDSC1000,0.04,110.562
SNU-387,GDSC1000,0.08,116.862
SNU-387,GDSC1000,0.16,109.5
SNU-387,GDSC1000,0.32,95.9421
SNU-387,GDSC1000,0.64,94.7551
SNU-387,GDSC1000,1.28,98.7862
SNU-387,GDSC1000,2.56,86.9445
SNU-387,GDSC1000,5.12,79.0127
SNU-387,GDSC1000,10.24,66.1212
C3A,GDSC1000,0.04,103.898
C3A,GDSC1000,0.08,103.296
C3A,GDSC1000,0.16,101.402
C3A,GDSC1000,0.32,101.569
C3A,GDSC1000,0.64,104.3
C3A,GDSC1000,1.28,104.789
C3A,GDSC1000,2.56,103.734
C3A,GDSC1000,5.12,105.062
C3A,GDSC1000,10.24,108.694
SNU-423,GDSC1000,0.04,96.7129
SNU-423,GDSC1000,0.08,97.3612
SNU-423,GDSC1000,0.16,100.011
SNU-423,GDSC1000,0.32,98.5261
SNU-423,GDSC1000,0.64,97.5828
SNU-423,GDSC1000,1.28,91.9602
SNU-423,GDSC1000,2.56,106.925
SNU-423,GDSC1000,5.12,99.9966
SNU-423,GDSC1000,10.24,47.0195
SK-HEP-1,GDSC1000,0.04,102.014
SK-HEP-1,GDSC1000,0.08,102.759
SK-HEP-1,GDSC1000,0.16,109.712
SK-HEP-1,GDSC1000,0.32,107.327
SK-HEP-1,GDSC1000,0.64,108.454
SK-HEP-1,GDSC1000,1.28,105.317
SK-HEP-1,GDSC1000,2.56,106.921
SK-HEP-1,GDSC1000,5.12,106.238
SK-HEP-1,GDSC1000,10.24,92.4265
SNU-182,GDSC1000,0.04,108.328
SNU-182,GDSC1000,0.08,107.757
SNU-182,GDSC1000,0.16,108.299
SNU-182,GDSC1000,0.32,103.485
SNU-182,GDSC1000,0.64,103.177
SNU-182,GDSC1000,1.28,97.2591
SNU-182,GDSC1000,2.56,99.3955
SNU-182,GDSC1000,5.12,86.2542
SNU-182,GDSC1000,10.24,72.3721
Hep 3B2.1-7,GDSC1000,0.04,102.552
Hep 3B2.1-7,GDSC1000,0.08,103.438
Hep 3B2.1-7,GDSC1000,0.16,103.568
Hep 3B2.1-7,GDSC1000,0.32,103.673
Hep 3B2.1-7,GDSC1000,0.64,100.275
Hep 3B2.1-7,GDSC1000,1.28,100.703
Hep 3B2.1-7,GDSC1000,2.56,100.903
Hep 3B2.1-7,GDSC1000,5.12,100.29
Hep 3B2.1-7,GDSC1000,10.24,87.1613
JHH-6,GDSC1000,0.04,101.859
JHH-6,GDSC1000,0.08,97.5849
JHH-6,GDSC1000,0.16,110.695
JHH-6,GDSC1000,0.32,100.854
JHH-6,GDSC1000,0.64,112.535
JHH-6,GDSC1000,1.28,108.19
JHH-6,GDSC1000,2.56,97.7533
JHH-6,GDSC1000,5.12,102.635
JHH-6,GDSC1000,10.24,105.033
SNU-475,GDSC1000,0.04,105.422
SNU-475,GDSC1000,0.08,99.5292
SNU-475,GDSC1000,0.16,101.0
SNU-475,GDSC1000,0.32,95.757
SNU-475,GDSC1000,0.64,93.4348
SNU-475,GDSC1000,1.28,87.8009
SNU-475,GDSC1000,2.56,97.0981
SNU-475,GDSC1000,5.12,96.2946
SNU-475,GDSC1000,10.24,67.8667
JHH-1,GDSC1000,0.04,94.8393
JHH-1,GDSC1000,0.08,98.2992
JHH-1,GDSC1000,0.16,105.767
JHH-1,GDSC1000,0.32,89.4545
JHH-1,GDSC1000,0.64,83.04
JHH-1,GDSC1000,1.28,91.5391
JHH-1,GDSC1000,2.56,73.6299
JHH-1,GDSC1000,5.12,86.4594
JHH-1,GDSC1000,10.24,69.975
HLE,GDSC1000,0.04,106.243
HLE,GDSC1000,0.08,100.986
HLE,GDSC1000,0.16,113.266
HLE,GDSC1000,0.32,108.229
HLE,GDSC1000,0.64,109.188
HLE,GDSC1000,1.28,105.696
HLE,GDSC1000,2.56,98.3215
HLE,GDSC1000,5.12,107.504
HLE,GDSC1000,10.24,115.899
JHH-4,GDSC1000,0.04,105.908
JHH-4,GDSC1000,0.08,76.1909
JHH-4,GDSC1000,0.16,75.2312
JHH-4,GDSC1000,0.32,104.083
JHH-4,GDSC1000,0.64,72.1403
JHH-4,GDSC1000,1.28,109.237
JHH-4,GDSC1000,2.56,114.383
JHH-4,GDSC1000,5.12,108.894
JHH-4,GDSC1000,10.24,102.999
