Dataset,Dose,Response
CCLE,0.0025,102.8
CCLE,0.008,99.99
CCLE,0.025,90.5
CCLE,0.08,107.51
CCLE,0.25,91.0
CCLE,0.8,84.0
CCLE,2.53,78.0
CCLE,8.0,82.0
GDSC1000,0.015625,99.3149
GDSC1000,0.03125,95.5574
GDSC1000,0.0625,98.3999
GDSC1000,0.125,93.5774
GDSC1000,0.25,96.8007
GDSC1000,0.5,102.368
GDSC1000,1.0,93.6393
GDSC1000,2.0,88.3195
GDSC1000,4.0,78.0568
CTRPv2,0.0081,85.28
CTRPv2,0.016,92.33
CTRPv2,0.032,92.67
CTRPv2,0.065,80.66
CTRPv2,0.13,81.56
CTRPv2,0.26,83.74
CTRPv2,0.52,78.46
CTRPv2,1.0,81.6
CTRPv2,2.1,71.21
CTRPv2,4.2,73.42
CTRPv2,8.3,69.64
CTRPv2,17.0,68.35
CTRPv2,33.0,61.61
CTRPv2,66.0,63.53
CTRPv2,130.0,68.49
CTRPv2,270.0,41.35
