Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.0390625,97.3506
RF-48,GDSC1000,0.078125,104.866
RF-48,GDSC1000,0.15625,101.732
RF-48,GDSC1000,0.3125,102.236
RF-48,GDSC1000,0.625,91.5466
RF-48,GDSC1000,1.25,100.887
RF-48,GDSC1000,2.5,86.0296
RF-48,GDSC1000,5.0,95.2872
RF-48,GDSC1000,10.0,71.0714
KATOIII,GDSC1000,0.0390625,116.845
KATOIII,GDSC1000,0.078125,115.408
KATOIII,GDSC1000,0.15625,115.519
KATOIII,GDSC1000,0.3125,104.014
KATOIII,GDSC1000,0.625,113.044
KATOIII,GDSC1000,1.25,104.438
KATOIII,GDSC1000,2.5,110.252
KATOIII,GDSC1000,5.0,96.9331
KATOIII,GDSC1000,10.0,79.7802
GCIY,GDSC1000,0.0390625,117.94
GCIY,GDSC1000,0.078125,127.368
GCIY,GDSC1000,0.15625,104.616
GCIY,GDSC1000,0.3125,119.368
GCIY,GDSC1000,0.625,97.2775
GCIY,GDSC1000,1.25,119.039
GCIY,GDSC1000,2.5,85.0587
GCIY,GDSC1000,5.0,72.7011
GCIY,GDSC1000,10.0,61.1816
NCI-SNU-5,GDSC1000,0.0390625,93.2096
NCI-SNU-5,GDSC1000,0.078125,123.401
NCI-SNU-5,GDSC1000,0.15625,107.768
NCI-SNU-5,GDSC1000,0.3125,120.488
NCI-SNU-5,GDSC1000,0.625,122.917
NCI-SNU-5,GDSC1000,1.25,115.322
NCI-SNU-5,GDSC1000,2.5,99.573
NCI-SNU-5,GDSC1000,5.0,62.4745
NCI-SNU-5,GDSC1000,10.0,31.1427
GT3TKB,GDSC1000,0.0390625,82.4344
GT3TKB,GDSC1000,0.078125,114.606
GT3TKB,GDSC1000,0.15625,80.9247
GT3TKB,GDSC1000,0.3125,103.01
GT3TKB,GDSC1000,0.625,89.3449
GT3TKB,GDSC1000,1.25,84.2822
GT3TKB,GDSC1000,2.5,76.1409
GT3TKB,GDSC1000,5.0,44.5882
GT3TKB,GDSC1000,10.0,11.3799
NCI-SNU-16,GDSC1000,0.0390625,99.9485
NCI-SNU-16,GDSC1000,0.078125,105.603
NCI-SNU-16,GDSC1000,0.15625,112.198
NCI-SNU-16,GDSC1000,0.3125,103.153
NCI-SNU-16,GDSC1000,0.625,96.3423
NCI-SNU-16,GDSC1000,1.25,97.8625
NCI-SNU-16,GDSC1000,2.5,105.941
NCI-SNU-16,GDSC1000,5.0,89.7203
NCI-SNU-16,GDSC1000,10.0,106.438
OCUM-1,GDSC1000,0.0390625,97.938
OCUM-1,GDSC1000,0.078125,106.919
OCUM-1,GDSC1000,0.15625,94.2562
OCUM-1,GDSC1000,0.3125,92.276
OCUM-1,GDSC1000,0.625,101.58
OCUM-1,GDSC1000,1.25,78.4954
OCUM-1,GDSC1000,2.5,66.1989
OCUM-1,GDSC1000,5.0,25.9444
OCUM-1,GDSC1000,10.0,9.27061
SCH,GDSC1000,0.0390625,94.1838
SCH,GDSC1000,0.078125,98.5875
SCH,GDSC1000,0.15625,116.652
SCH,GDSC1000,0.3125,79.2618
SCH,GDSC1000,0.625,107.535
SCH,GDSC1000,1.25,78.5632
SCH,GDSC1000,2.5,92.9876
SCH,GDSC1000,5.0,73.0096
SCH,GDSC1000,10.0,69.3847
NCI-N87,GDSC1000,0.0390625,112.39
NCI-N87,GDSC1000,0.078125,125.195
NCI-N87,GDSC1000,0.15625,117.162
NCI-N87,GDSC1000,0.3125,107.095
NCI-N87,GDSC1000,0.625,116.085
NCI-N87,GDSC1000,1.25,108.424
NCI-N87,GDSC1000,2.5,106.014
NCI-N87,GDSC1000,5.0,74.3167
NCI-N87,GDSC1000,10.0,44.888
RERF-GC-1B,GDSC1000,0.0390625,101.575
RERF-GC-1B,GDSC1000,0.078125,90.4813
RERF-GC-1B,GDSC1000,0.15625,96.3523
RERF-GC-1B,GDSC1000,0.3125,102.995
RERF-GC-1B,GDSC1000,0.625,100.632
RERF-GC-1B,GDSC1000,1.25,99.9905
RERF-GC-1B,GDSC1000,2.5,103.931
RERF-GC-1B,GDSC1000,5.0,93.0744
RERF-GC-1B,GDSC1000,10.0,94.3772
FU97,GDSC1000,0.0390625,110.264
FU97,GDSC1000,0.078125,105.366
FU97,GDSC1000,0.15625,101.924
FU97,GDSC1000,0.3125,104.395
FU97,GDSC1000,0.625,107.27
FU97,GDSC1000,1.25,105.102
FU97,GDSC1000,2.5,99.1276
FU97,GDSC1000,5.0,70.2116
FU97,GDSC1000,10.0,48.2186
NUGC-3,GDSC1000,0.0390625,98.3637
NUGC-3,GDSC1000,0.078125,90.4696
NUGC-3,GDSC1000,0.15625,92.6373
NUGC-3,GDSC1000,0.3125,129.865
NUGC-3,GDSC1000,0.625,75.1216
NUGC-3,GDSC1000,1.25,81.0654
NUGC-3,GDSC1000,2.5,90.1595
NUGC-3,GDSC1000,5.0,69.5097
NUGC-3,GDSC1000,10.0,35.5128
Takigawa,GDSC1000,0.0390625,99.6455
Takigawa,GDSC1000,0.078125,100.875
Takigawa,GDSC1000,0.15625,100.134
Takigawa,GDSC1000,0.3125,87.8188
Takigawa,GDSC1000,0.625,93.6453
Takigawa,GDSC1000,1.25,64.5788
Takigawa,GDSC1000,2.5,51.5108
Takigawa,GDSC1000,5.0,42.6068
Takigawa,GDSC1000,10.0,23.2583
MKN28,GDSC1000,0.0390625,126.158
MKN28,GDSC1000,0.078125,98.1009
MKN28,GDSC1000,0.15625,92.709
MKN28,GDSC1000,0.3125,98.5411
MKN28,GDSC1000,0.625,92.5529
MKN28,GDSC1000,1.25,84.5572
MKN28,GDSC1000,2.5,101.134
MKN28,GDSC1000,5.0,80.0326
MKN28,GDSC1000,10.0,79.7855
23132-87,GDSC1000,0.0390625,99.2243
23132-87,GDSC1000,0.078125,110.869
23132-87,GDSC1000,0.15625,110.166
23132-87,GDSC1000,0.3125,112.601
23132-87,GDSC1000,0.625,111.104
23132-87,GDSC1000,1.25,112.702
23132-87,GDSC1000,2.5,106.602
23132-87,GDSC1000,5.0,70.5288
23132-87,GDSC1000,10.0,41.1547
TGBC11TKB,GDSC1000,0.0390625,110.996
TGBC11TKB,GDSC1000,0.078125,83.8837
TGBC11TKB,GDSC1000,0.15625,83.3671
TGBC11TKB,GDSC1000,0.3125,92.7406
TGBC11TKB,GDSC1000,0.625,87.1306
TGBC11TKB,GDSC1000,1.25,105.581
TGBC11TKB,GDSC1000,2.5,107.265
TGBC11TKB,GDSC1000,5.0,81.4684
TGBC11TKB,GDSC1000,10.0,79.2941
MKN7,GDSC1000,0.0390625,86.6922
MKN7,GDSC1000,0.078125,95.2236
MKN7,GDSC1000,0.15625,104.631
MKN7,GDSC1000,0.3125,102.94
MKN7,GDSC1000,0.625,83.7518
MKN7,GDSC1000,1.25,90.5756
MKN7,GDSC1000,2.5,75.1398
MKN7,GDSC1000,5.0,58.3668
MKN7,GDSC1000,10.0,79.6557
MKN1,GDSC1000,0.0390625,121.298
MKN1,GDSC1000,0.078125,107.243
MKN1,GDSC1000,0.15625,101.778
MKN1,GDSC1000,0.3125,97.0206
MKN1,GDSC1000,0.625,96.2007
MKN1,GDSC1000,1.25,87.8503
MKN1,GDSC1000,2.5,98.6941
MKN1,GDSC1000,5.0,74.9084
MKN1,GDSC1000,10.0,60.1438
NUGC-4,GDSC1000,0.0390625,110.91
NUGC-4,GDSC1000,0.078125,102.377
NUGC-4,GDSC1000,0.15625,105.616
NUGC-4,GDSC1000,0.3125,104.946
NUGC-4,GDSC1000,0.625,103.302
NUGC-4,GDSC1000,1.25,110.06
NUGC-4,GDSC1000,2.5,90.7806
NUGC-4,GDSC1000,5.0,104.698
NUGC-4,GDSC1000,10.0,93.699
MKN45,GDSC1000,0.0390625,99.0125
MKN45,GDSC1000,0.078125,114.6
MKN45,GDSC1000,0.15625,104.28
MKN45,GDSC1000,0.3125,106.516
MKN45,GDSC1000,0.625,92.9044
MKN45,GDSC1000,1.25,94.0228
MKN45,GDSC1000,2.5,114.043
MKN45,GDSC1000,5.0,91.2878
MKN45,GDSC1000,10.0,50.1792
Hs 746T,GDSC1000,0.0390625,98.8181
Hs 746T,GDSC1000,0.078125,107.384
Hs 746T,GDSC1000,0.15625,106.283
Hs 746T,GDSC1000,0.3125,102.093
Hs 746T,GDSC1000,0.625,102.721
Hs 746T,GDSC1000,1.25,99.0862
Hs 746T,GDSC1000,2.5,85.2605
Hs 746T,GDSC1000,5.0,72.1208
Hs 746T,GDSC1000,10.0,52.0905
NCI-SNU-1,GDSC1000,0.0390625,116.736
NCI-SNU-1,GDSC1000,0.078125,103.919
NCI-SNU-1,GDSC1000,0.15625,107.832
NCI-SNU-1,GDSC1000,0.3125,106.198
NCI-SNU-1,GDSC1000,0.625,100.728
NCI-SNU-1,GDSC1000,1.25,112.06
NCI-SNU-1,GDSC1000,2.5,128.649
NCI-SNU-1,GDSC1000,5.0,96.3009
NCI-SNU-1,GDSC1000,10.0,97.3167
TMK-1,GDSC1000,0.0390625,87.0015
TMK-1,GDSC1000,0.078125,90.5246
TMK-1,GDSC1000,0.15625,83.0275
TMK-1,GDSC1000,0.3125,86.2274
TMK-1,GDSC1000,0.625,88.2575
TMK-1,GDSC1000,1.25,91.9346
TMK-1,GDSC1000,2.5,89.591
TMK-1,GDSC1000,5.0,85.871
TMK-1,GDSC1000,10.0,53.3302
HSC-39,GDSC1000,0.0390625,106.504
HSC-39,GDSC1000,0.078125,103.395
HSC-39,GDSC1000,0.15625,103.136
HSC-39,GDSC1000,0.3125,101.4
HSC-39,GDSC1000,0.625,106.378
HSC-39,GDSC1000,1.25,93.5503
HSC-39,GDSC1000,2.5,85.917
HSC-39,GDSC1000,5.0,65.7086
HSC-39,GDSC1000,10.0,30.2067
HGC-27,GDSC1000,0.0390625,100.616
HGC-27,GDSC1000,0.078125,105.123
HGC-27,GDSC1000,0.15625,96.0281
HGC-27,GDSC1000,0.3125,116.606
HGC-27,GDSC1000,0.625,91.2311
HGC-27,GDSC1000,1.25,106.902
HGC-27,GDSC1000,2.5,71.9646
HGC-27,GDSC1000,5.0,46.2833
HGC-27,GDSC1000,10.0,40.566
AGS,GDSC1000,0.0390625,103.314
AGS,GDSC1000,0.078125,115.076
AGS,GDSC1000,0.15625,100.293
AGS,GDSC1000,0.3125,99.7182
AGS,GDSC1000,0.625,100.849
AGS,GDSC1000,1.25,99.3288
AGS,GDSC1000,2.5,70.5145
AGS,GDSC1000,5.0,48.1594
AGS,GDSC1000,10.0,26.2951
IM-95,GDSC1000,0.0390625,105.474
IM-95,GDSC1000,0.078125,91.6282
IM-95,GDSC1000,0.15625,108.513
IM-95,GDSC1000,0.3125,113.104
IM-95,GDSC1000,0.625,115.406
IM-95,GDSC1000,1.25,116.952
IM-95,GDSC1000,2.5,108.996
IM-95,GDSC1000,5.0,94.966
IM-95,GDSC1000,10.0,57.7419
ECC10,GDSC1000,0.0390625,111.367
ECC10,GDSC1000,0.078125,114.73
ECC10,GDSC1000,0.15625,100.929
ECC10,GDSC1000,0.3125,100.451
ECC10,GDSC1000,0.625,103.389
ECC10,GDSC1000,1.25,94.2841
ECC10,GDSC1000,2.5,106.768
ECC10,GDSC1000,5.0,98.9189
ECC10,GDSC1000,10.0,83.4445
