Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,101.5
SW 1353,CTRPv2,0.0041,101.6
SW 1353,CTRPv2,0.0081,95.56
SW 1353,CTRPv2,0.016,95.53
SW 1353,CTRPv2,0.032,96.53
SW 1353,CTRPv2,0.065,88.62
SW 1353,CTRPv2,0.13,101.1
SW 1353,CTRPv2,0.26,102.5
SW 1353,CTRPv2,0.52,95.64
SW 1353,CTRPv2,1.0,94.14
SW 1353,CTRPv2,2.1,98.08
SW 1353,CTRPv2,4.2,91.71
SW 1353,CTRPv2,8.3,94.89
SW 1353,CTRPv2,17.0,95.79
SW 1353,CTRPv2,33.0,92.54
SW 1353,CTRPv2,66.0,96.42
U-2-OS,CTRPv2,0.002,102.7
U-2-OS,CTRPv2,0.0041,104.1
U-2-OS,CTRPv2,0.0081,96.82
U-2-OS,CTRPv2,0.016,105.3
U-2-OS,CTRPv2,0.032,95.99
U-2-OS,CTRPv2,0.065,109.6
U-2-OS,CTRPv2,0.13,106.9
U-2-OS,CTRPv2,0.26,111.5
U-2-OS,CTRPv2,0.52,104.6
U-2-OS,CTRPv2,1.0,92.3
U-2-OS,CTRPv2,2.1,100.5
U-2-OS,CTRPv2,4.2,111.5
U-2-OS,CTRPv2,8.3,92.7
U-2-OS,CTRPv2,17.0,91.07
MHH-ES-1,CTRPv2,0.002,102.1
MHH-ES-1,CTRPv2,0.0041,95.42
MHH-ES-1,CTRPv2,0.0081,98.75
MHH-ES-1,CTRPv2,0.016,93.16
MHH-ES-1,CTRPv2,0.032,95.85
MHH-ES-1,CTRPv2,0.065,93.42
MHH-ES-1,CTRPv2,0.13,99.88
MHH-ES-1,CTRPv2,0.26,92.56
MHH-ES-1,CTRPv2,0.52,95.97
MHH-ES-1,CTRPv2,1.0,98.18
MHH-ES-1,CTRPv2,2.1,97.29
MHH-ES-1,CTRPv2,4.2,97.09
MHH-ES-1,CTRPv2,8.3,101.6
MHH-ES-1,CTRPv2,17.0,94.08
MHH-ES-1,CTRPv2,33.0,92.48
MHH-ES-1,CTRPv2,66.0,96.25
