Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,1.694,2.35e+03,2.35e+03,0.000,0
RL95-2,CTRPv2,25.721,4.83,0.913,37.830,0.206
HEC1B,CTRPv2,11.399,N/A,0.653,74.308,0.0684
HEC-108,CTRPv2,9.250,N/A,1.14,76.291,0.0509
HEC-59,CTRPv2,23.092,N/A,0.408,52.776,0.179
Ishikawa (Heraklio) 02 ER-,CTRPv2,5.091,N/A,0.0529,90.301,0
HEC-251,CTRPv2,15.590,N/A,0.57,66.186,0.0864
HEC-265,CTRPv2,23.880,4.52,1.16,38.734,0.196
HEC-6,CTRPv2,33.929,0.332,0.198,39.225,0.305
JHUEM-2,CTRPv2,61.744,0.0578,0.051,10.338,0.592
KLE,CTRPv2,31.069,7.27,4.49,7.416,0.237
SNG-M,CTRPv2,37.977,N/A,0.00327,55.162,0.311
HEC-50B,CTRPv2,32.616,3,0.125,45.508,0.262
EFE-184,CTRPv2,8.562,N/A,0.0325,88.302,0.0125
HEC-151,CTRPv2,33.698,5.76,0.0803,46.843,0.268
JHUEM-3,CTRPv2,46.860,0.0805,0.0451,33.103,0.427
JHUEM-7,CTRPv2,27.039,0.878,0.332,46.842,0.234
SNU-685,CTRPv2,32.098,0.979,0.167,44.145,0.27
AN3-CA,CTRPv2,15.229,N/A,1.69,57.901,0.0947
EN,CTRPv2,7.907,N/A,0.66,82.138,0.0308
COLO-684,CTRPv2,29.263,1.61,0.255,37.287,0.231
MES-SA,CTRPv2,0.000,N/A,0.002,100.000,0
ESS-1,CTRPv2,26.021,1.66,1.66,0.000,0.232
MFE-319,CTRPv2,5.086,N/A,2.61,81.044,0.00407
JHUEM-1,CTRPv2,27.292,3.02,1.07,31.363,0.228
HEC-1-A,CTRPv2,2.909,N/A,0.898,92.958,0
MFE-296,CTRPv2,44.325,0.234,0.161,23.363,0.409
