Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.02,104.124
NCI-H82,GDSC1000,0.04,92.3057
NCI-H82,GDSC1000,0.08,96.8897
NCI-H82,GDSC1000,0.16,101.525
NCI-H82,GDSC1000,0.32,93.5388
NCI-H82,GDSC1000,0.64,92.0569
NCI-H82,GDSC1000,1.28,95.895
NCI-H82,GDSC1000,2.56,87.3785
NCI-H82,GDSC1000,5.12,87.2864
NCI-H2081,GDSC1000,0.02,109.937
NCI-H2081,GDSC1000,0.04,97.8904
NCI-H2081,GDSC1000,0.08,109.306
NCI-H2081,GDSC1000,0.16,96.1123
NCI-H2081,GDSC1000,0.32,101.114
NCI-H2081,GDSC1000,0.64,99.2789
NCI-H2081,GDSC1000,1.28,100.707
NCI-H2081,GDSC1000,2.56,94.0294
NCI-H2081,GDSC1000,5.12,89.6665
NCI-H1304,GDSC1000,0.02,106.894
NCI-H1304,GDSC1000,0.04,118.002
NCI-H1304,GDSC1000,0.08,111.925
NCI-H1304,GDSC1000,0.16,114.382
NCI-H1304,GDSC1000,0.32,108.451
NCI-H1304,GDSC1000,0.64,111.037
NCI-H1304,GDSC1000,1.28,121.052
NCI-H1304,GDSC1000,2.56,124.052
NCI-H1304,GDSC1000,5.12,95.2569
NCI-H1436,GDSC1000,0.02,103.983
NCI-H1436,GDSC1000,0.04,135.897
NCI-H1436,GDSC1000,0.08,101.258
NCI-H1436,GDSC1000,0.16,140.263
NCI-H1436,GDSC1000,0.32,144.122
NCI-H1436,GDSC1000,0.64,99.5248
NCI-H1436,GDSC1000,1.28,100.486
NCI-H1436,GDSC1000,2.56,90.4114
NCI-H1436,GDSC1000,5.12,119.184
NCI-H322M,GDSC1000,0.02,95.1256
NCI-H322M,GDSC1000,0.04,90.4496
NCI-H322M,GDSC1000,0.08,91.8867
NCI-H322M,GDSC1000,0.16,90.9751
NCI-H322M,GDSC1000,0.32,90.5902
NCI-H322M,GDSC1000,0.64,93.8463
NCI-H322M,GDSC1000,1.28,92.421
NCI-H322M,GDSC1000,2.56,84.7417
NCI-H322M,GDSC1000,5.12,78.0302
NCI-H2141,GDSC1000,0.02,98.4564
NCI-H2141,GDSC1000,0.04,97.327
NCI-H2141,GDSC1000,0.08,99.4016
NCI-H2141,GDSC1000,0.16,99.4216
NCI-H2141,GDSC1000,0.32,98.6219
