Dataset,Dose,Response
CTRPv2 rep 1,0.002,88.08
CTRPv2 rep 1,0.0041,94.37
CTRPv2 rep 1,0.0081,85.22
CTRPv2 rep 1,0.016,88.9
CTRPv2 rep 1,0.032,96.25
CTRPv2 rep 1,0.065,89.74
CTRPv2 rep 1,0.13,97.94
CTRPv2 rep 1,0.26,93.54
CTRPv2 rep 1,0.52,95.92
CTRPv2 rep 1,1.0,98.69
CTRPv2 rep 1,2.1,76.76
CTRPv2 rep 1,4.2,90.61
CTRPv2 rep 1,8.3,63.24
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,105.9
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,105.3
CTRPv2 rep 2,0.032,105.5
CTRPv2 rep 2,0.065,101.8
CTRPv2 rep 2,0.13,111.6
CTRPv2 rep 2,0.26,108.0
CTRPv2 rep 2,0.52,100.6
CTRPv2 rep 2,1.0,103.4
CTRPv2 rep 2,2.1,100.9
CTRPv2 rep 2,4.2,104.1
CTRPv2 rep 2,8.3,109.0
CTRPv2 rep 2,17.0,99.76
CTRPv2 rep 2,33.0,111.3
CTRPv2 rep 2,66.0,102.1
CTRPv2 rep 3,0.002,102.6
CTRPv2 rep 3,0.0041,106.0
CTRPv2 rep 3,0.0081,101.4
CTRPv2 rep 3,0.016,105.6
CTRPv2 rep 3,0.032,110.5
CTRPv2 rep 3,0.065,101.6
CTRPv2 rep 3,0.13,105.2
CTRPv2 rep 3,0.26,102.5
CTRPv2 rep 3,0.52,101.4
CTRPv2 rep 3,1.0,104.7
CTRPv2 rep 3,2.1,96.88
CTRPv2 rep 3,4.2,96.46
CTRPv2 rep 3,8.3,106.6
CTRPv2 rep 3,17.0,101.5
CTRPv2 rep 3,33.0,112.6
CTRPv2 rep 3,66.0,108.6
