Dataset,Dose,Response
CTRPv2 rep 1,0.0041,104.3
CTRPv2 rep 1,0.0081,97.67
CTRPv2 rep 1,0.016,94.81
CTRPv2 rep 1,0.032,95.03
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.13,97.8
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,97.79
CTRPv2 rep 1,1.0,98.22
CTRPv2 rep 1,2.1,98.13
CTRPv2 rep 1,4.2,90.38
CTRPv2 rep 1,8.3,88.07
CTRPv2 rep 1,17.0,54.38
CTRPv2 rep 1,33.0,64.29
CTRPv2 rep 1,66.0,46.43
CTRPv2 rep 1,130.0,3.812
CTRPv2 rep 2,0.0041,78.51
CTRPv2 rep 2,0.0081,74.53
CTRPv2 rep 2,0.016,83.39
CTRPv2 rep 2,0.032,83.37
CTRPv2 rep 2,0.065,81.0
CTRPv2 rep 2,0.13,81.22
CTRPv2 rep 2,0.26,82.47
CTRPv2 rep 2,0.52,78.98
CTRPv2 rep 2,1.0,86.18
CTRPv2 rep 2,2.1,85.83
CTRPv2 rep 2,4.2,93.14
CTRPv2 rep 2,8.3,83.39
CTRPv2 rep 2,17.0,43.27
CTRPv2 rep 2,33.0,55.52
CTRPv2 rep 2,66.0,36.15
CTRPv2 rep 2,130.0,1.998
