Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,102.5
OUMS-23,CTRPv2,0.0041,110.2
OUMS-23,CTRPv2,0.0081,104.5
OUMS-23,CTRPv2,0.016,101.3
OUMS-23,CTRPv2,0.032,107.9
OUMS-23,CTRPv2,0.065,103.7
OUMS-23,CTRPv2,0.13,99.46
OUMS-23,CTRPv2,0.26,104.9
OUMS-23,CTRPv2,0.52,98.1
OUMS-23,CTRPv2,1.0,101.4
OUMS-23,CTRPv2,2.1,99.03
OUMS-23,CTRPv2,4.2,96.06
OUMS-23,CTRPv2,8.3,103.8
OUMS-23,CTRPv2,17.0,105.5
OUMS-23,CTRPv2,33.0,110.6
OUMS-23,CTRPv2,66.0,110.7
COLO-741,CTRPv2,0.002,107.0
COLO-741,CTRPv2,0.0041,119.1
COLO-741,CTRPv2,0.0081,122.3
COLO-741,CTRPv2,0.016,141.4
COLO-741,CTRPv2,0.032,153.8
COLO-741,CTRPv2,0.065,129.9
COLO-741,CTRPv2,0.13,103.3
COLO-741,CTRPv2,0.26,131.0
COLO-741,CTRPv2,1.0,107.8
COLO-741,CTRPv2,2.1,121.7
COLO-741,CTRPv2,4.2,129.8
COLO-741,CTRPv2,8.3,104.5
COLO-741,CTRPv2,17.0,131.9
COLO-741,CTRPv2,33.0,95.75
COLO-741,CTRPv2,66.0,123.5
DLD-1,CTRPv2,0.002,94.87
DLD-1,CTRPv2,0.0041,82.36
DLD-1,CTRPv2,0.0081,91.43
DLD-1,CTRPv2,0.016,87.74
DLD-1,CTRPv2,0.032,98.19
DLD-1,CTRPv2,0.065,104.0
DLD-1,CTRPv2,0.13,97.28
DLD-1,CTRPv2,0.26,96.57
DLD-1,CTRPv2,0.52,89.34
DLD-1,CTRPv2,1.0,96.53
DLD-1,CTRPv2,2.1,85.07
DLD-1,CTRPv2,4.2,87.32
DLD-1,CTRPv2,8.3,93.46
DLD-1,CTRPv2,17.0,100.6
DLD-1,CTRPv2,33.0,98.26
DLD-1,CTRPv2,66.0,98.94
LS-411N,CTRPv2,0.002,107.4
