Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,101.5
HeLa,CTRPv2,0.0041,104.9
HeLa,CTRPv2,0.0081,99.06
HeLa,CTRPv2,0.016,100.3
HeLa,CTRPv2,0.032,101.6
HeLa,CTRPv2,0.065,103.9
HeLa,CTRPv2,0.13,109.2
HeLa,CTRPv2,0.26,110.1
HeLa,CTRPv2,0.52,109.2
HeLa,CTRPv2,2.1,118.0
HeLa,CTRPv2,8.3,112.2
HeLa,CTRPv2,17.0,70.68
HeLa,CTRPv2,33.0,9.456
HeLa,CTRPv2,66.0,5.104
HeLa,CTRPv2,0.002,101.8
HeLa,CTRPv2,0.0041,102.5
HeLa,CTRPv2,0.0081,105.0
HeLa,CTRPv2,0.016,101.3
HeLa,CTRPv2,0.032,105.6
HeLa,CTRPv2,0.065,101.9
HeLa,CTRPv2,0.13,109.6
HeLa,CTRPv2,0.26,104.3
HeLa,CTRPv2,0.52,100.2
HeLa,CTRPv2,1.0,93.22
HeLa,CTRPv2,2.1,91.78
HeLa,CTRPv2,4.2,78.04
HeLa,CTRPv2,8.3,27.71
HeLa,CTRPv2,17.0,38.75
HeLa,CTRPv2,33.0,23.12
HeLa,CTRPv2,66.0,4.564
