Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,108.5
HuCCT1,CTRPv2,0.0041,92.67
HuCCT1,CTRPv2,0.0081,109.6
HuCCT1,CTRPv2,0.016,110.5
HuCCT1,CTRPv2,0.032,104.4
HuCCT1,CTRPv2,0.065,104.6
HuCCT1,CTRPv2,0.13,107.5
HuCCT1,CTRPv2,0.26,95.49
HuCCT1,CTRPv2,0.52,98.85
HuCCT1,CTRPv2,1.0,108.8
HuCCT1,CTRPv2,2.1,110.7
HuCCT1,CTRPv2,4.2,113.8
HuCCT1,CTRPv2,8.3,118.3
HuCCT1,CTRPv2,17.0,119.2
HuCCT1,CTRPv2,33.0,108.4
HuCCT1,CTRPv2,66.0,101.7
SNU-1196,CTRPv2,0.002,101.7
SNU-1196,CTRPv2,0.0041,106.5
SNU-1196,CTRPv2,0.0081,102.8
SNU-1196,CTRPv2,0.016,97.36
SNU-1196,CTRPv2,0.032,101.5
SNU-1196,CTRPv2,0.065,102.4
SNU-1196,CTRPv2,0.13,101.8
SNU-1196,CTRPv2,0.26,100.7
SNU-1196,CTRPv2,0.52,102.9
SNU-1196,CTRPv2,1.0,101.0
SNU-1196,CTRPv2,2.1,105.7
SNU-1196,CTRPv2,4.2,100.6
SNU-1196,CTRPv2,8.3,106.2
SNU-1196,CTRPv2,17.0,102.9
SNU-1196,CTRPv2,33.0,104.5
SNU-1196,CTRPv2,66.0,104.0
SNU-1079,CTRPv2,0.002,104.7
SNU-1079,CTRPv2,0.0041,99.78
SNU-1079,CTRPv2,0.0081,98.37
SNU-1079,CTRPv2,0.016,96.3
SNU-1079,CTRPv2,0.032,88.34
SNU-1079,CTRPv2,0.065,108.7
SNU-1079,CTRPv2,0.13,102.3
SNU-1079,CTRPv2,0.26,107.5
SNU-1079,CTRPv2,0.52,97.33
SNU-1079,CTRPv2,1.0,99.83
SNU-1079,CTRPv2,2.1,100.3
SNU-1079,CTRPv2,4.2,85.21
SNU-1079,CTRPv2,8.3,81.93
SNU-1079,CTRPv2,17.0,73.75
SNU-1079,CTRPv2,33.0,85.29
SNU-1079,CTRPv2,66.0,77.8
HuH-28,CTRPv2,0.002,115.0
HuH-28,CTRPv2,0.0041,125.8
HuH-28,CTRPv2,0.016,70.89
HuH-28,CTRPv2,0.032,124.8
HuH-28,CTRPv2,0.065,128.3
HuH-28,CTRPv2,0.13,103.3
HuH-28,CTRPv2,0.26,112.2
HuH-28,CTRPv2,0.52,110.6
HuH-28,CTRPv2,1.0,70.34
HuH-28,CTRPv2,2.1,85.11
HuH-28,CTRPv2,4.2,69.8
HuH-28,CTRPv2,8.3,117.3
HuH-28,CTRPv2,66.0,99.45
SNU-308,CTRPv2,0.002,104.1
SNU-308,CTRPv2,0.0041,92.62
SNU-308,CTRPv2,0.016,83.59
SNU-308,CTRPv2,0.032,93.86
SNU-308,CTRPv2,0.065,94.6
SNU-308,CTRPv2,0.13,92.66
SNU-308,CTRPv2,0.26,102.1
SNU-308,CTRPv2,0.52,103.5
SNU-308,CTRPv2,1.0,86.85
SNU-308,CTRPv2,2.1,91.75
SNU-308,CTRPv2,4.2,83.81
SNU-308,CTRPv2,8.3,96.65
SNU-308,CTRPv2,66.0,99.37
