Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.015625,93.5962
KP-2,GDSC1000,0.0625,86.7337
KP-2,GDSC1000,0.25,74.7095
KP-2,GDSC1000,1.0,66.14
KP-2,GDSC1000,4.0,57.7879
Panc 04.03,GDSC1000,0.015625,98.7501
Panc 04.03,GDSC1000,0.0625,74.7423
Panc 04.03,GDSC1000,0.25,89.256
Panc 04.03,GDSC1000,1.0,66.4597
Panc 04.03,GDSC1000,4.0,45.3071
Panc 03.27,GDSC1000,0.015625,139.7
Panc 03.27,GDSC1000,0.03125,98.8311
Panc 03.27,GDSC1000,0.0625,123.271
Panc 03.27,GDSC1000,0.125,92.331
Panc 03.27,GDSC1000,0.25,78.5404
Panc 03.27,GDSC1000,0.5,61.5117
Panc 03.27,GDSC1000,1.0,42.0963
Panc 03.27,GDSC1000,2.0,50.6514
Panc 03.27,GDSC1000,4.0,39.6634
HPAC,GDSC1000,0.015625,95.2055
HPAC,GDSC1000,0.0625,87.9936
HPAC,GDSC1000,0.25,71.7064
HPAC,GDSC1000,1.0,96.2909
HPAC,GDSC1000,4.0,72.2742
KP-4,GDSC1000,0.015625,99.4264
KP-4,GDSC1000,0.0625,115.763
KP-4,GDSC1000,0.25,91.0183
KP-4,GDSC1000,1.0,59.9621
KP-4,GDSC1000,4.0,44.855
Capan-2,GDSC1000,0.015625,85.5146
Capan-2,GDSC1000,0.0625,76.2035
Capan-2,GDSC1000,0.25,63.5886
Capan-2,GDSC1000,1.0,45.0717
Capan-2,GDSC1000,4.0,39.9333
Capan-2,GDSC1000,0.015625,98.9512
Capan-2,GDSC1000,0.03125,118.421
Capan-2,GDSC1000,0.0625,95.099
Capan-2,GDSC1000,0.125,87.035
Capan-2,GDSC1000,0.25,89.3614
Capan-2,GDSC1000,0.5,86.7971
Capan-2,GDSC1000,1.0,96.7625
Capan-2,GDSC1000,2.0,73.369
Capan-2,GDSC1000,4.0,92.1859
BxPC-3,GDSC1000,0.015625,98.1401
BxPC-3,GDSC1000,0.0625,101.753
BxPC-3,GDSC1000,0.25,76.5863
BxPC-3,GDSC1000,1.0,59.4601
BxPC-3,GDSC1000,4.0,36.3239
BxPC-3,GDSC1000,0.015625,96.0207
BxPC-3,GDSC1000,0.03125,108.367
BxPC-3,GDSC1000,0.0625,78.569
BxPC-3,GDSC1000,0.125,85.3577
BxPC-3,GDSC1000,0.25,85.305
BxPC-3,GDSC1000,0.5,82.2285
BxPC-3,GDSC1000,1.0,63.8896
BxPC-3,GDSC1000,2.0,65.1448
BxPC-3,GDSC1000,4.0,55.7085
SUIT-2,GDSC1000,0.015625,102.061
SUIT-2,GDSC1000,0.0625,87.639
SUIT-2,GDSC1000,0.25,105.704
SUIT-2,GDSC1000,1.0,73.7818
SUIT-2,GDSC1000,4.0,63.6213
SUIT-2,GDSC1000,0.0078125,81.8202
SUIT-2,GDSC1000,0.015625,116.004
SUIT-2,GDSC1000,0.03125,80.502
SUIT-2,GDSC1000,0.0625,77.2852
SUIT-2,GDSC1000,0.125,86.0731
SUIT-2,GDSC1000,0.25,71.8626
SUIT-2,GDSC1000,0.5,68.019
SUIT-2,GDSC1000,1.0,76.668
SUIT-2,GDSC1000,2.0,81.7939
CFPAC-1,GDSC1000,0.015625,88.9235
CFPAC-1,GDSC1000,0.0625,100.384
CFPAC-1,GDSC1000,0.25,68.7886
CFPAC-1,GDSC1000,1.0,47.6311
CFPAC-1,GDSC1000,4.0,33.5649
HuP-T3,GDSC1000,0.015625,112.314
HuP-T3,GDSC1000,0.03125,102.912
HuP-T3,GDSC1000,0.0625,81.402
HuP-T3,GDSC1000,0.125,85.8381
HuP-T3,GDSC1000,0.25,74.3512
HuP-T3,GDSC1000,0.5,62.456
HuP-T3,GDSC1000,1.0,63.4302
HuP-T3,GDSC1000,2.0,50.0534
HuP-T3,GDSC1000,4.0,50.0707
MZ1-PC,GDSC1000,0.015625,81.2994
MZ1-PC,GDSC1000,0.0625,76.7983
MZ1-PC,GDSC1000,0.25,61.9211
MZ1-PC,GDSC1000,1.0,46.7132
MZ1-PC,GDSC1000,4.0,33.2889
MZ1-PC,GDSC1000,0.015625,151.721
MZ1-PC,GDSC1000,0.03125,134.155
MZ1-PC,GDSC1000,0.0625,171.947
MZ1-PC,GDSC1000,0.125,110.132
MZ1-PC,GDSC1000,0.25,135.377
MZ1-PC,GDSC1000,0.5,103.931
MZ1-PC,GDSC1000,1.0,97.5706
MZ1-PC,GDSC1000,2.0,76.4053
MZ1-PC,GDSC1000,4.0,128.117
AsPC-1,GDSC1000,0.0078125,90.4536
AsPC-1,GDSC1000,0.015625,122.264
AsPC-1,GDSC1000,0.03125,69.777
AsPC-1,GDSC1000,0.0625,100.038
AsPC-1,GDSC1000,0.125,60.0925
AsPC-1,GDSC1000,0.25,108.91
AsPC-1,GDSC1000,0.5,50.2509
AsPC-1,GDSC1000,1.0,89.4514
AsPC-1,GDSC1000,2.0,65.643
DAN-G,GDSC1000,0.015625,76.9972
DAN-G,GDSC1000,0.03125,85.7455
DAN-G,GDSC1000,0.0625,101.73
DAN-G,GDSC1000,0.125,90.1626
DAN-G,GDSC1000,0.25,73.6392
DAN-G,GDSC1000,0.5,65.901
DAN-G,GDSC1000,1.0,58.196
DAN-G,GDSC1000,2.0,49.8696
DAN-G,GDSC1000,4.0,67.0049
CFPAC-1,GDSC1000,0.015625,102.807
CFPAC-1,GDSC1000,0.03125,106.768
CFPAC-1,GDSC1000,0.0625,100.656
CFPAC-1,GDSC1000,0.125,97.2596
CFPAC-1,GDSC1000,0.25,90.5169
CFPAC-1,GDSC1000,0.5,96.6473
CFPAC-1,GDSC1000,1.0,70.1414
CFPAC-1,GDSC1000,2.0,88.8216
CFPAC-1,GDSC1000,4.0,84.6173
Hs 766T,GDSC1000,0.015625,100.412
Hs 766T,GDSC1000,0.0625,93.8636
Hs 766T,GDSC1000,0.25,96.5061
Hs 766T,GDSC1000,1.0,75.056
Hs 766T,GDSC1000,4.0,75.3595
PL18,GDSC1000,0.015625,154.083
PL18,GDSC1000,0.0625,145.108
PL18,GDSC1000,0.25,138.447
PL18,GDSC1000,1.0,151.919
PL18,GDSC1000,4.0,167.43
KP-3,GDSC1000,0.015625,102.392
KP-3,GDSC1000,0.0625,80.0337
KP-3,GDSC1000,0.25,78.0158
KP-3,GDSC1000,1.0,72.8345
KP-3,GDSC1000,4.0,70.8881
PSN1,GDSC1000,0.015625,100.437
PSN1,GDSC1000,0.03125,117.943
PSN1,GDSC1000,0.0625,114.191
PSN1,GDSC1000,0.125,107.7
PSN1,GDSC1000,0.25,84.0666
PSN1,GDSC1000,0.5,81.2882
PSN1,GDSC1000,1.0,72.514
PSN1,GDSC1000,2.0,76.812
PSN1,GDSC1000,4.0,53.882
Panc 10.05,GDSC1000,0.015625,94.3332
Panc 10.05,GDSC1000,0.0625,83.1768
Panc 10.05,GDSC1000,0.25,75.252
Panc 10.05,GDSC1000,1.0,57.0469
Panc 10.05,GDSC1000,4.0,44.0412
Panc 10.05,GDSC1000,0.0078125,81.3884
Panc 10.05,GDSC1000,0.015625,91.9019
Panc 10.05,GDSC1000,0.03125,135.143
Panc 10.05,GDSC1000,0.0625,96.7838
Panc 10.05,GDSC1000,0.125,110.061
Panc 10.05,GDSC1000,0.25,95.2722
Panc 10.05,GDSC1000,0.5,67.8288
Panc 10.05,GDSC1000,1.0,73.7367
Panc 10.05,GDSC1000,2.0,92.5059
QGP-1,GDSC1000,0.015625,96.2408
QGP-1,GDSC1000,0.0625,98.1075
QGP-1,GDSC1000,0.25,97.0438
QGP-1,GDSC1000,1.0,89.6884
QGP-1,GDSC1000,4.0,83.2375
QGP-1,GDSC1000,0.015625,83.4281
QGP-1,GDSC1000,0.03125,100.592
QGP-1,GDSC1000,0.0625,90.1004
QGP-1,GDSC1000,0.125,101.458
QGP-1,GDSC1000,0.25,114.947
QGP-1,GDSC1000,0.5,113.704
QGP-1,GDSC1000,1.0,99.6357
QGP-1,GDSC1000,2.0,98.7386
QGP-1,GDSC1000,4.0,83.4526
KP-3,GDSC1000,0.015625,96.7796
KP-3,GDSC1000,0.03125,93.6428
KP-3,GDSC1000,0.0625,95.4105
KP-3,GDSC1000,0.125,99.698
KP-3,GDSC1000,0.25,94.6286
KP-3,GDSC1000,0.5,80.5479
KP-3,GDSC1000,1.0,76.0005
KP-3,GDSC1000,2.0,69.7202
KP-3,GDSC1000,4.0,60.1106
PL4,GDSC1000,0.015625,93.7841
PL4,GDSC1000,0.0625,84.2069
PL4,GDSC1000,0.25,64.6207
PL4,GDSC1000,1.0,57.4143
PL4,GDSC1000,4.0,55.1818
PSN1,GDSC1000,0.015625,96.7024
PSN1,GDSC1000,0.0625,89.9455
PSN1,GDSC1000,0.25,86.8519
PSN1,GDSC1000,1.0,69.9037
PSN1,GDSC1000,4.0,65.2228
PA-TU-8988T,GDSC1000,0.015625,109.822
PA-TU-8988T,GDSC1000,0.0625,91.2811
PA-TU-8988T,GDSC1000,0.25,70.9024
PA-TU-8988T,GDSC1000,1.0,64.793
PA-TU-8988T,GDSC1000,4.0,35.5089
Panc 04.03,GDSC1000,0.015625,132.665
Panc 04.03,GDSC1000,0.03125,104.549
Panc 04.03,GDSC1000,0.0625,98.0628
Panc 04.03,GDSC1000,0.125,83.1103
Panc 04.03,GDSC1000,0.25,93.0368
Panc 04.03,GDSC1000,0.5,84.949
Panc 04.03,GDSC1000,1.0,88.7105
Panc 04.03,GDSC1000,2.0,59.2997
Panc 04.03,GDSC1000,4.0,71.8556
DAN-G,GDSC1000,0.015625,102.275
DAN-G,GDSC1000,0.0625,84.4953
DAN-G,GDSC1000,0.25,66.1724
DAN-G,GDSC1000,1.0,42.8365
DAN-G,GDSC1000,4.0,24.7298
Panc 02.03,GDSC1000,0.015625,100.447
Panc 02.03,GDSC1000,0.0625,87.2251
Panc 02.03,GDSC1000,0.25,67.9001
Panc 02.03,GDSC1000,1.0,48.529
Panc 02.03,GDSC1000,4.0,38.5863
YAPC,GDSC1000,0.015625,91.9939
YAPC,GDSC1000,0.0625,90.4636
YAPC,GDSC1000,0.25,75.429
YAPC,GDSC1000,1.0,67.1188
YAPC,GDSC1000,4.0,57.5953
YAPC,GDSC1000,0.015625,89.4477
YAPC,GDSC1000,0.03125,114.24
YAPC,GDSC1000,0.0625,80.3683
YAPC,GDSC1000,0.125,100.169
YAPC,GDSC1000,0.25,92.6717
YAPC,GDSC1000,0.5,69.0873
YAPC,GDSC1000,1.0,75.5709
YAPC,GDSC1000,2.0,89.5706
YAPC,GDSC1000,4.0,78.0667
Panc 02.03,GDSC1000,0.015625,100.43
Panc 02.03,GDSC1000,0.03125,93.0878
Panc 02.03,GDSC1000,0.0625,64.1156
Panc 02.03,GDSC1000,0.125,66.3555
Panc 02.03,GDSC1000,0.25,62.9353
Panc 02.03,GDSC1000,0.5,46.3419
Panc 02.03,GDSC1000,1.0,36.2708
Panc 02.03,GDSC1000,2.0,30.9614
Panc 02.03,GDSC1000,4.0,37.2171
HPAF-II,GDSC1000,0.015625,93.696
