Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,116.1
ALL-SIL,CTRPv2,0.0041,116.0
ALL-SIL,CTRPv2,0.0081,119.2
ALL-SIL,CTRPv2,0.016,121.8
ALL-SIL,CTRPv2,0.032,90.65
ALL-SIL,CTRPv2,0.065,127.9
ALL-SIL,CTRPv2,0.13,116.7
ALL-SIL,CTRPv2,0.26,126.7
ALL-SIL,CTRPv2,0.52,128.0
ALL-SIL,CTRPv2,1.0,113.6
ALL-SIL,CTRPv2,2.1,101.4
ALL-SIL,CTRPv2,4.2,112.1
ALL-SIL,CTRPv2,8.3,49.9
ALL-SIL,CTRPv2,17.0,120.5
ALL-SIL,CTRPv2,33.0,111.1
ALL-SIL,CTRPv2,66.0,94.23
WSU-DLCL2,CTRPv2,0.002,100.7
WSU-DLCL2,CTRPv2,0.0041,96.09
WSU-DLCL2,CTRPv2,0.0081,90.58
WSU-DLCL2,CTRPv2,0.016,94.54
WSU-DLCL2,CTRPv2,0.032,99.22
WSU-DLCL2,CTRPv2,0.065,96.77
WSU-DLCL2,CTRPv2,0.13,91.14
WSU-DLCL2,CTRPv2,0.26,90.63
WSU-DLCL2,CTRPv2,0.52,99.31
WSU-DLCL2,CTRPv2,1.0,97.49
WSU-DLCL2,CTRPv2,2.1,94.89
WSU-DLCL2,CTRPv2,4.2,92.43
WSU-DLCL2,CTRPv2,8.3,83.38
WSU-DLCL2,CTRPv2,17.0,83.56
WSU-DLCL2,CTRPv2,33.0,88.69
WSU-DLCL2,CTRPv2,66.0,48.57
DEL,CTRPv2,0.002,111.9
DEL,CTRPv2,0.0041,112.9
DEL,CTRPv2,0.0081,105.4
DEL,CTRPv2,0.016,104.2
DEL,CTRPv2,0.032,112.0
DEL,CTRPv2,0.065,105.9
DEL,CTRPv2,0.13,106.5
DEL,CTRPv2,0.26,106.6
DEL,CTRPv2,0.52,106.5
DEL,CTRPv2,1.0,104.0
DEL,CTRPv2,2.1,102.9
DEL,CTRPv2,4.2,101.3
DEL,CTRPv2,8.3,98.6
DEL,CTRPv2,17.0,102.5
DEL,CTRPv2,33.0,102.6
DEL,CTRPv2,66.0,85.97
EM-2,CTRPv2,0.002,103.8
EM-2,CTRPv2,0.0041,105.6
EM-2,CTRPv2,0.0081,105.0
EM-2,CTRPv2,0.016,110.6
EM-2,CTRPv2,0.032,101.7
EM-2,CTRPv2,0.065,90.01
EM-2,CTRPv2,0.13,102.0
EM-2,CTRPv2,0.26,100.5
EM-2,CTRPv2,0.52,100.1
EM-2,CTRPv2,1.0,94.38
EM-2,CTRPv2,2.1,114.2
EM-2,CTRPv2,4.2,113.9
EM-2,CTRPv2,8.3,96.57
EM-2,CTRPv2,17.0,95.17
EM-2,CTRPv2,33.0,107.6
EM-2,CTRPv2,66.0,76.96
JURL-MK1,CTRPv2,0.002,105.9
JURL-MK1,CTRPv2,0.0041,108.7
JURL-MK1,CTRPv2,0.0081,117.9
JURL-MK1,CTRPv2,0.016,103.2
JURL-MK1,CTRPv2,0.032,98.14
JURL-MK1,CTRPv2,0.065,94.0
JURL-MK1,CTRPv2,0.13,100.6
JURL-MK1,CTRPv2,0.26,101.7
JURL-MK1,CTRPv2,0.52,86.44
JURL-MK1,CTRPv2,1.0,100.6
JURL-MK1,CTRPv2,2.1,115.6
JURL-MK1,CTRPv2,4.2,106.2
JURL-MK1,CTRPv2,8.3,88.51
JURL-MK1,CTRPv2,17.0,90.59
JURL-MK1,CTRPv2,33.0,95.12
JURL-MK1,CTRPv2,66.0,66.94
P12-ICHIKAWA,CTRPv2,0.002,112.3
P12-ICHIKAWA,CTRPv2,0.0041,107.1
P12-ICHIKAWA,CTRPv2,0.0081,115.1
P12-ICHIKAWA,CTRPv2,0.016,113.7
P12-ICHIKAWA,CTRPv2,0.032,101.6
P12-ICHIKAWA,CTRPv2,0.065,101.7
P12-ICHIKAWA,CTRPv2,0.13,122.1
P12-ICHIKAWA,CTRPv2,0.26,117.5
P12-ICHIKAWA,CTRPv2,0.52,105.5
P12-ICHIKAWA,CTRPv2,1.0,105.0
P12-ICHIKAWA,CTRPv2,2.1,115.0
P12-ICHIKAWA,CTRPv2,4.2,109.8
P12-ICHIKAWA,CTRPv2,8.3,101.1
P12-ICHIKAWA,CTRPv2,17.0,98.85
P12-ICHIKAWA,CTRPv2,33.0,103.1
P12-ICHIKAWA,CTRPv2,66.0,77.54
KE-37,CTRPv2,0.002,122.6
KE-37,CTRPv2,0.0041,111.4
KE-37,CTRPv2,0.0081,118.0
KE-37,CTRPv2,0.016,124.6
KE-37,CTRPv2,0.032,110.1
KE-37,CTRPv2,0.065,104.5
KE-37,CTRPv2,0.13,113.3
KE-37,CTRPv2,0.26,107.0
KE-37,CTRPv2,0.52,111.6
KE-37,CTRPv2,1.0,114.4
KE-37,CTRPv2,2.1,124.0
KE-37,CTRPv2,4.2,110.8
KE-37,CTRPv2,8.3,113.4
KE-37,CTRPv2,17.0,103.3
KE-37,CTRPv2,33.0,130.9
KE-37,CTRPv2,66.0,92.94
KMS-21BM,CTRPv2,0.002,98.83
KMS-21BM,CTRPv2,0.0041,99.93
KMS-21BM,CTRPv2,0.0081,105.5
KMS-21BM,CTRPv2,0.016,96.88
KMS-21BM,CTRPv2,0.032,94.65
KMS-21BM,CTRPv2,0.065,93.41
KMS-21BM,CTRPv2,0.13,98.39
KMS-21BM,CTRPv2,0.26,99.55
KMS-21BM,CTRPv2,0.52,96.84
KMS-21BM,CTRPv2,1.0,95.69
KMS-21BM,CTRPv2,2.1,112.3
KMS-21BM,CTRPv2,4.2,102.0
KMS-21BM,CTRPv2,8.3,88.45
KMS-21BM,CTRPv2,17.0,81.85
KMS-21BM,CTRPv2,33.0,85.8
KMS-21BM,CTRPv2,66.0,46.07
MOLM-13,CTRPv2,0.002,100.4
MOLM-13,CTRPv2,0.0041,100.9
MOLM-13,CTRPv2,0.0081,96.0
MOLM-13,CTRPv2,0.016,99.67
MOLM-13,CTRPv2,0.032,95.7
MOLM-13,CTRPv2,0.065,97.71
MOLM-13,CTRPv2,0.13,99.14
MOLM-13,CTRPv2,0.26,97.26
MOLM-13,CTRPv2,0.52,96.08
MOLM-13,CTRPv2,1.0,100.2
MOLM-13,CTRPv2,2.1,100.2
MOLM-13,CTRPv2,4.2,97.65
MOLM-13,CTRPv2,8.3,89.65
MOLM-13,CTRPv2,17.0,94.4
MOLM-13,CTRPv2,33.0,92.3
MOLM-13,CTRPv2,66.0,78.69
CML-T1,CTRPv2,0.002,97.43
CML-T1,CTRPv2,0.0041,95.84
CML-T1,CTRPv2,0.0081,95.41
CML-T1,CTRPv2,0.016,96.59
CML-T1,CTRPv2,0.032,95.8
CML-T1,CTRPv2,0.065,96.99
CML-T1,CTRPv2,0.13,95.58
CML-T1,CTRPv2,0.26,93.96
CML-T1,CTRPv2,0.52,94.25
CML-T1,CTRPv2,1.0,98.3
CML-T1,CTRPv2,2.1,101.4
CML-T1,CTRPv2,4.2,93.87
CML-T1,CTRPv2,8.3,94.91
CML-T1,CTRPv2,17.0,85.48
CML-T1,CTRPv2,33.0,83.82
CML-T1,CTRPv2,66.0,60.09
HT,CTRPv2,0.002,105.3
HT,CTRPv2,0.0041,103.6
HT,CTRPv2,0.0081,95.8
HT,CTRPv2,0.016,97.98
HT,CTRPv2,0.032,100.8
HT,CTRPv2,0.065,106.5
HT,CTRPv2,0.13,98.3
HT,CTRPv2,0.26,102.3
HT,CTRPv2,0.52,94.7
HT,CTRPv2,1.0,93.31
HT,CTRPv2,2.1,94.33
HT,CTRPv2,4.2,93.77
HT,CTRPv2,8.3,87.97
HT,CTRPv2,17.0,84.97
HT,CTRPv2,33.0,79.83
HT,CTRPv2,66.0,60.52
NCO2,CTRPv2,0.002,125.8
NCO2,CTRPv2,0.0041,97.2
NCO2,CTRPv2,0.0081,100.4
NCO2,CTRPv2,0.016,85.5
NCO2,CTRPv2,0.032,98.59
NCO2,CTRPv2,0.065,103.8
NCO2,CTRPv2,0.13,87.51
NCO2,CTRPv2,0.26,106.9
NCO2,CTRPv2,0.52,98.21
NCO2,CTRPv2,1.0,98.76
NCO2,CTRPv2,2.1,108.1
NCO2,CTRPv2,4.2,98.86
NCO2,CTRPv2,8.3,61.86
NCO2,CTRPv2,17.0,73.21
NCO2,CTRPv2,33.0,46.84
NCO2,CTRPv2,66.0,38.48
P31-FUJ,CTRPv2,0.002,97.67
P31-FUJ,CTRPv2,0.0041,104.1
P31-FUJ,CTRPv2,0.0081,102.7
P31-FUJ,CTRPv2,0.016,94.24
P31-FUJ,CTRPv2,0.032,95.54
P31-FUJ,CTRPv2,0.065,96.97
P31-FUJ,CTRPv2,0.13,92.56
P31-FUJ,CTRPv2,0.26,98.61
P31-FUJ,CTRPv2,0.52,98.63
P31-FUJ,CTRPv2,1.0,101.5
P31-FUJ,CTRPv2,2.1,102.3
P31-FUJ,CTRPv2,4.2,96.66
P31-FUJ,CTRPv2,8.3,90.36
P31-FUJ,CTRPv2,17.0,91.62
P31-FUJ,CTRPv2,33.0,94.2
P31-FUJ,CTRPv2,66.0,76.05
PEER,CTRPv2,0.002,92.81
PEER,CTRPv2,0.0041,93.79
PEER,CTRPv2,0.0081,91.24
PEER,CTRPv2,0.016,96.07
PEER,CTRPv2,0.032,93.68
PEER,CTRPv2,0.065,95.7
PEER,CTRPv2,0.13,94.54
PEER,CTRPv2,0.26,95.0
PEER,CTRPv2,0.52,91.58
PEER,CTRPv2,1.0,84.91
PEER,CTRPv2,2.1,98.49
PEER,CTRPv2,4.2,98.21
PEER,CTRPv2,8.3,90.9
PEER,CTRPv2,17.0,81.58
PEER,CTRPv2,33.0,74.5
PEER,CTRPv2,66.0,50.57
RPMI-8402,CTRPv2,0.002,96.96
RPMI-8402,CTRPv2,0.0041,97.89
RPMI-8402,CTRPv2,0.0081,95.67
RPMI-8402,CTRPv2,0.016,94.15
RPMI-8402,CTRPv2,0.032,95.69
RPMI-8402,CTRPv2,0.065,97.7
RPMI-8402,CTRPv2,0.13,92.72
RPMI-8402,CTRPv2,0.26,87.73
RPMI-8402,CTRPv2,0.52,87.34
RPMI-8402,CTRPv2,1.0,90.93
RPMI-8402,CTRPv2,2.1,89.01
RPMI-8402,CTRPv2,4.2,100.9
RPMI-8402,CTRPv2,8.3,87.11
RPMI-8402,CTRPv2,17.0,83.71
RPMI-8402,CTRPv2,33.0,84.81
RPMI-8402,CTRPv2,66.0,66.06
SU-DHL-1,CTRPv2,0.002,102.7
SU-DHL-1,CTRPv2,0.0041,106.8
SU-DHL-1,CTRPv2,0.0081,103.3
SU-DHL-1,CTRPv2,0.016,102.7
SU-DHL-1,CTRPv2,0.032,103.7
SU-DHL-1,CTRPv2,0.065,104.1
SU-DHL-1,CTRPv2,0.13,101.7
SU-DHL-1,CTRPv2,0.26,104.0
SU-DHL-1,CTRPv2,0.52,99.61
SU-DHL-1,CTRPv2,1.0,97.6
SU-DHL-1,CTRPv2,2.1,97.39
SU-DHL-1,CTRPv2,4.2,97.99
SU-DHL-1,CTRPv2,8.3,94.54
SU-DHL-1,CTRPv2,17.0,97.2
SU-DHL-1,CTRPv2,33.0,90.23
SU-DHL-1,CTRPv2,66.0,64.79
EHEB,CTRPv2,0.002,104.1
EHEB,CTRPv2,0.0041,98.1
EHEB,CTRPv2,0.0081,92.8
EHEB,CTRPv2,0.016,110.7
EHEB,CTRPv2,0.032,103.4
EHEB,CTRPv2,0.065,94.2
EHEB,CTRPv2,0.13,105.0
EHEB,CTRPv2,0.26,97.3
EHEB,CTRPv2,0.52,103.2
EHEB,CTRPv2,1.0,95.3
EHEB,CTRPv2,2.1,96.47
EHEB,CTRPv2,4.2,92.67
EHEB,CTRPv2,8.3,79.59
EHEB,CTRPv2,17.0,77.28
EHEB,CTRPv2,33.0,62.57
EHEB,CTRPv2,66.0,61.97
Ki-JK,CTRPv2,0.002,88.52
Ki-JK,CTRPv2,0.0041,93.27
Ki-JK,CTRPv2,0.0081,95.67
Ki-JK,CTRPv2,0.016,111.1
Ki-JK,CTRPv2,0.032,98.4
Ki-JK,CTRPv2,0.065,88.39
Ki-JK,CTRPv2,0.13,103.5
Ki-JK,CTRPv2,0.26,109.1
Ki-JK,CTRPv2,0.52,91.66
Ki-JK,CTRPv2,1.0,88.76
Ki-JK,CTRPv2,2.1,95.21
Ki-JK,CTRPv2,4.2,92.78
Ki-JK,CTRPv2,8.3,73.34
Ki-JK,CTRPv2,17.0,74.35
Ki-JK,CTRPv2,33.0,70.98
Ki-JK,CTRPv2,66.0,49.5
KMM-1,CTRPv2,0.002,118.0
KMM-1,CTRPv2,0.0041,120.0
KMM-1,CTRPv2,0.0081,94.5
KMM-1,CTRPv2,0.016,100.3
KMM-1,CTRPv2,0.032,108.5
KMM-1,CTRPv2,0.065,115.1
KMM-1,CTRPv2,0.13,106.7
KMM-1,CTRPv2,0.26,146.4
KMM-1,CTRPv2,0.52,106.2
KMM-1,CTRPv2,1.0,105.0
KMM-1,CTRPv2,2.1,102.6
KMM-1,CTRPv2,4.2,99.71
KMM-1,CTRPv2,8.3,86.48
KMM-1,CTRPv2,17.0,73.12
KMM-1,CTRPv2,33.0,68.24
KMM-1,CTRPv2,66.0,40.48
KHM-1B,CTRPv2,0.002,106.9
KHM-1B,CTRPv2,0.0041,103.0
KHM-1B,CTRPv2,0.0081,109.7
KHM-1B,CTRPv2,0.016,98.08
KHM-1B,CTRPv2,0.032,96.79
KHM-1B,CTRPv2,0.065,103.2
KHM-1B,CTRPv2,0.13,105.9
KHM-1B,CTRPv2,0.26,101.8
KHM-1B,CTRPv2,0.52,102.4
KHM-1B,CTRPv2,1.0,112.1
KHM-1B,CTRPv2,2.1,108.7
KHM-1B,CTRPv2,4.2,100.4
KHM-1B,CTRPv2,8.3,101.1
KHM-1B,CTRPv2,17.0,91.11
KHM-1B,CTRPv2,33.0,94.25
KHM-1B,CTRPv2,66.0,72.06
JVM-3,CTRPv2,0.002,95.69
JVM-3,CTRPv2,0.0041,89.02
JVM-3,CTRPv2,0.0081,115.9
JVM-3,CTRPv2,0.016,95.85
JVM-3,CTRPv2,0.032,105.5
JVM-3,CTRPv2,0.065,106.9
JVM-3,CTRPv2,0.13,99.32
JVM-3,CTRPv2,0.26,120.2
JVM-3,CTRPv2,0.52,89.84
JVM-3,CTRPv2,1.0,115.9
JVM-3,CTRPv2,2.1,109.8
JVM-3,CTRPv2,4.2,104.8
JVM-3,CTRPv2,8.3,100.2
JVM-3,CTRPv2,17.0,76.32
JVM-3,CTRPv2,33.0,79.9
JVM-3,CTRPv2,66.0,51.11
KE-97,CTRPv2,0.002,102.4
KE-97,CTRPv2,0.0041,96.0
KE-97,CTRPv2,0.0081,101.7
KE-97,CTRPv2,0.016,106.0
KE-97,CTRPv2,0.032,96.9
KE-97,CTRPv2,0.065,102.2
KE-97,CTRPv2,0.13,102.7
KE-97,CTRPv2,0.26,105.2
KE-97,CTRPv2,0.52,95.82
KE-97,CTRPv2,1.0,99.13
KE-97,CTRPv2,2.1,99.83
KE-97,CTRPv2,4.2,96.1
KE-97,CTRPv2,8.3,95.42
KE-97,CTRPv2,17.0,95.67
KE-97,CTRPv2,33.0,88.82
KE-97,CTRPv2,66.0,63.09
KU812,CTRPv2,0.002,107.3
KU812,CTRPv2,0.0041,105.2
KU812,CTRPv2,0.0081,97.75
KU812,CTRPv2,0.016,91.99
KU812,CTRPv2,0.032,71.19
KU812,CTRPv2,0.065,101.4
KU812,CTRPv2,0.13,96.04
KU812,CTRPv2,0.26,82.63
KU812,CTRPv2,0.52,91.91
KU812,CTRPv2,1.0,95.37
KU812,CTRPv2,2.1,88.65
KU812,CTRPv2,4.2,86.62
KU812,CTRPv2,8.3,83.67
KU812,CTRPv2,17.0,90.81
KU812,CTRPv2,33.0,81.38
KU812,CTRPv2,66.0,46.0
NALM-6,CTRPv2,0.002,96.27
NALM-6,CTRPv2,0.0041,93.93
NALM-6,CTRPv2,0.0081,97.12
NALM-6,CTRPv2,0.016,97.48
NALM-6,CTRPv2,0.032,88.35
NALM-6,CTRPv2,0.065,95.18
NALM-6,CTRPv2,0.13,93.25
NALM-6,CTRPv2,0.26,96.11
NALM-6,CTRPv2,0.52,95.17
NALM-6,CTRPv2,1.0,91.68
NALM-6,CTRPv2,2.1,98.91
NALM-6,CTRPv2,4.2,92.51
NALM-6,CTRPv2,8.3,88.53
NALM-6,CTRPv2,17.0,87.78
NALM-6,CTRPv2,33.0,83.47
NALM-6,CTRPv2,66.0,63.58
HEL,CTRPv2,0.002,100.7
HEL,CTRPv2,0.0041,96.92
HEL,CTRPv2,0.0081,98.66
HEL,CTRPv2,0.032,99.94
HEL,CTRPv2,0.065,99.59
HEL,CTRPv2,0.13,99.58
HEL,CTRPv2,0.26,103.7
HEL,CTRPv2,0.52,95.21
HEL,CTRPv2,1.0,94.59
HEL,CTRPv2,2.1,97.14
HEL,CTRPv2,4.2,100.7
HEL,CTRPv2,8.3,94.54
HEL,CTRPv2,33.0,92.53
HEL,CTRPv2,66.0,86.51
JURKAT,CTRPv2,0.002,99.29
JURKAT,CTRPv2,0.0081,100.2
JURKAT,CTRPv2,0.032,99.69
JURKAT,CTRPv2,0.065,94.63
JURKAT,CTRPv2,0.13,100.3
JURKAT,CTRPv2,0.26,94.74
JURKAT,CTRPv2,0.52,96.7
JURKAT,CTRPv2,1.0,95.51
JURKAT,CTRPv2,2.1,101.6
JURKAT,CTRPv2,8.3,94.79
JURKAT,CTRPv2,33.0,86.72
JVM-2,CTRPv2,0.002,144.5
JVM-2,CTRPv2,0.0081,154.1
JVM-2,CTRPv2,0.032,134.4
JVM-2,CTRPv2,0.065,136.8
JVM-2,CTRPv2,0.13,118.5
JVM-2,CTRPv2,0.26,152.8
JVM-2,CTRPv2,1.0,140.5
JVM-2,CTRPv2,2.1,157.7
JVM-2,CTRPv2,8.3,172.3
JVM-2,CTRPv2,33.0,121.8
KCL-22,CTRPv2,0.002,96.29
KCL-22,CTRPv2,0.0041,99.2
KCL-22,CTRPv2,0.0081,98.9
KCL-22,CTRPv2,0.032,97.85
KCL-22,CTRPv2,0.065,100.4
KCL-22,CTRPv2,0.13,95.55
KCL-22,CTRPv2,0.26,87.8
KCL-22,CTRPv2,0.52,95.07
KCL-22,CTRPv2,1.0,90.99
KCL-22,CTRPv2,2.1,98.69
KCL-22,CTRPv2,4.2,89.54
KCL-22,CTRPv2,8.3,91.2
KCL-22,CTRPv2,17.0,89.41
KCL-22,CTRPv2,33.0,90.67
KCL-22,CTRPv2,66.0,68.47
KM-H2,CTRPv2,0.002,98.57
KM-H2,CTRPv2,0.0081,93.81
KM-H2,CTRPv2,0.032,89.42
KM-H2,CTRPv2,0.065,91.3
KM-H2,CTRPv2,0.13,91.51
KM-H2,CTRPv2,0.26,84.03
KM-H2,CTRPv2,0.52,93.08
KM-H2,CTRPv2,1.0,92.47
KM-H2,CTRPv2,2.1,92.46
KM-H2,CTRPv2,8.3,76.15
KM-H2,CTRPv2,33.0,69.57
LAMA-84,CTRPv2,0.002,94.68
LAMA-84,CTRPv2,0.0081,96.07
LAMA-84,CTRPv2,0.032,92.93
LAMA-84,CTRPv2,0.065,92.35
LAMA-84,CTRPv2,0.13,87.94
LAMA-84,CTRPv2,0.26,100.3
LAMA-84,CTRPv2,0.52,95.3
LAMA-84,CTRPv2,1.0,85.73
LAMA-84,CTRPv2,2.1,83.56
LAMA-84,CTRPv2,8.3,80.62
LAMA-84,CTRPv2,33.0,70.88
KMS-26,CTRPv2,0.002,110.5
KMS-26,CTRPv2,0.0041,109.3
KMS-26,CTRPv2,0.0081,110.0
KMS-26,CTRPv2,0.016,108.8
KMS-26,CTRPv2,0.032,106.3
KMS-26,CTRPv2,0.065,102.6
KMS-26,CTRPv2,0.13,105.4
KMS-26,CTRPv2,0.26,96.11
KMS-26,CTRPv2,0.52,107.5
KMS-26,CTRPv2,1.0,111.9
KMS-26,CTRPv2,2.1,96.37
KMS-26,CTRPv2,4.2,106.4
KMS-26,CTRPv2,8.3,83.81
KMS-26,CTRPv2,17.0,75.52
KMS-26,CTRPv2,33.0,48.64
KMS-26,CTRPv2,66.0,21.59
KMS-27,CTRPv2,0.002,103.6
KMS-27,CTRPv2,0.0041,104.7
KMS-27,CTRPv2,0.0081,105.6
KMS-27,CTRPv2,0.016,105.7
KMS-27,CTRPv2,0.032,100.3
KMS-27,CTRPv2,0.065,100.1
KMS-27,CTRPv2,0.13,110.6
KMS-27,CTRPv2,0.26,103.4
KMS-27,CTRPv2,0.52,109.1
KMS-27,CTRPv2,1.0,97.38
KMS-27,CTRPv2,2.1,107.8
KMS-27,CTRPv2,4.2,106.0
KMS-27,CTRPv2,8.3,101.6
KMS-27,CTRPv2,17.0,106.5
KMS-27,CTRPv2,33.0,100.1
KMS-27,CTRPv2,66.0,96.47
HDLM-2,CTRPv2,0.002,88.99
HDLM-2,CTRPv2,0.0041,92.36
HDLM-2,CTRPv2,0.0081,86.59
HDLM-2,CTRPv2,0.016,96.92
HDLM-2,CTRPv2,0.032,91.53
HDLM-2,CTRPv2,0.065,96.95
HDLM-2,CTRPv2,0.13,91.75
HDLM-2,CTRPv2,0.26,90.41
HDLM-2,CTRPv2,0.52,97.08
HDLM-2,CTRPv2,1.0,87.68
HDLM-2,CTRPv2,2.1,90.91
HDLM-2,CTRPv2,4.2,92.0
HDLM-2,CTRPv2,8.3,80.26
HDLM-2,CTRPv2,17.0,74.79
HDLM-2,CTRPv2,33.0,87.1
HDLM-2,CTRPv2,66.0,78.42
MV-4-11,CTRPv2,0.002,96.29
MV-4-11,CTRPv2,0.0041,102.0
MV-4-11,CTRPv2,0.0081,109.9
MV-4-11,CTRPv2,0.016,106.8
MV-4-11,CTRPv2,0.032,99.04
MV-4-11,CTRPv2,0.065,108.2
MV-4-11,CTRPv2,0.13,102.9
MV-4-11,CTRPv2,0.26,106.8
MV-4-11,CTRPv2,0.52,104.6
MV-4-11,CTRPv2,1.0,103.3
MV-4-11,CTRPv2,2.1,99.3
MV-4-11,CTRPv2,4.2,95.78
MV-4-11,CTRPv2,8.3,88.1
MV-4-11,CTRPv2,17.0,80.19
MV-4-11,CTRPv2,33.0,83.57
MV-4-11,CTRPv2,66.0,50.03
NCI-H929,CTRPv2,0.002,102.8
NCI-H929,CTRPv2,0.0041,99.43
NCI-H929,CTRPv2,0.0081,103.3
NCI-H929,CTRPv2,0.016,94.02
NCI-H929,CTRPv2,0.032,99.72
NCI-H929,CTRPv2,0.065,89.06
NCI-H929,CTRPv2,0.13,97.81
NCI-H929,CTRPv2,0.26,102.7
NCI-H929,CTRPv2,0.52,95.12
NCI-H929,CTRPv2,1.0,94.13
NCI-H929,CTRPv2,2.1,92.87
NCI-H929,CTRPv2,4.2,96.36
NCI-H929,CTRPv2,8.3,90.42
NCI-H929,CTRPv2,17.0,91.72
NCI-H929,CTRPv2,33.0,95.07
NCI-H929,CTRPv2,66.0,86.99
PF-382,CTRPv2,0.002,96.56
PF-382,CTRPv2,0.0041,94.78
PF-382,CTRPv2,0.0081,93.48
PF-382,CTRPv2,0.016,95.85
PF-382,CTRPv2,0.032,98.39
PF-382,CTRPv2,0.065,96.4
PF-382,CTRPv2,0.13,91.16
PF-382,CTRPv2,0.26,101.0
PF-382,CTRPv2,0.52,95.67
PF-382,CTRPv2,1.0,93.06
PF-382,CTRPv2,2.1,95.57
PF-382,CTRPv2,4.2,89.92
PF-382,CTRPv2,8.3,84.73
PF-382,CTRPv2,17.0,84.18
PF-382,CTRPv2,33.0,79.95
PF-382,CTRPv2,66.0,57.01
