Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.002,121.3
BFTC-905,CTRPv2,0.0041,113.7
BFTC-905,CTRPv2,0.0081,99.01
BFTC-905,CTRPv2,0.016,115.0
BFTC-905,CTRPv2,0.032,122.5
BFTC-905,CTRPv2,0.065,96.64
BFTC-905,CTRPv2,0.13,114.2
BFTC-905,CTRPv2,0.26,118.9
BFTC-905,CTRPv2,0.52,100.2
BFTC-905,CTRPv2,1.0,105.2
BFTC-905,CTRPv2,2.1,114.2
BFTC-905,CTRPv2,4.2,107.8
BFTC-905,CTRPv2,8.3,124.8
BFTC-905,CTRPv2,17.0,102.1
BFTC-905,CTRPv2,33.0,69.42
BFTC-905,CTRPv2,66.0,108.2
BFTC-909,CTRPv2,0.002,95.81
BFTC-909,CTRPv2,0.0041,103.1
BFTC-909,CTRPv2,0.0081,96.34
BFTC-909,CTRPv2,0.016,106.0
BFTC-909,CTRPv2,0.032,99.25
BFTC-909,CTRPv2,0.065,105.9
BFTC-909,CTRPv2,0.13,100.3
BFTC-909,CTRPv2,0.26,107.4
BFTC-909,CTRPv2,0.52,94.33
BFTC-909,CTRPv2,1.0,106.2
BFTC-909,CTRPv2,2.1,109.0
BFTC-909,CTRPv2,4.2,106.3
BFTC-909,CTRPv2,8.3,97.39
BFTC-909,CTRPv2,17.0,114.7
BFTC-909,CTRPv2,33.0,90.98
BFTC-909,CTRPv2,66.0,106.0
CAL-29,CTRPv2,0.002,105.3
CAL-29,CTRPv2,0.0041,114.3
CAL-29,CTRPv2,0.0081,110.6
CAL-29,CTRPv2,0.016,112.9
CAL-29,CTRPv2,0.032,117.5
CAL-29,CTRPv2,0.065,113.0
CAL-29,CTRPv2,0.13,114.8
CAL-29,CTRPv2,0.26,87.83
CAL-29,CTRPv2,0.52,105.2
CAL-29,CTRPv2,1.0,53.71
CAL-29,CTRPv2,2.1,85.32
CAL-29,CTRPv2,4.2,110.9
CAL-29,CTRPv2,8.3,111.1
CAL-29,CTRPv2,17.0,115.3
CAL-29,CTRPv2,33.0,115.4
CAL-29,CTRPv2,66.0,82.9
253J,CTRPv2,0.002,100.1
253J,CTRPv2,0.0041,73.11
253J,CTRPv2,0.0081,94.22
253J,CTRPv2,0.016,103.8
253J,CTRPv2,0.032,106.5
253J,CTRPv2,0.065,105.4
253J,CTRPv2,0.13,104.6
253J,CTRPv2,0.26,96.21
253J,CTRPv2,0.52,71.9
253J,CTRPv2,1.0,104.3
253J,CTRPv2,2.1,96.34
253J,CTRPv2,4.2,107.4
253J,CTRPv2,8.3,105.7
253J,CTRPv2,17.0,100.1
253J,CTRPv2,33.0,92.13
253J,CTRPv2,66.0,103.6
JMSU-1,CTRPv2,0.002,104.6
JMSU-1,CTRPv2,0.0041,114.0
JMSU-1,CTRPv2,0.0081,110.9
JMSU-1,CTRPv2,0.016,101.0
JMSU-1,CTRPv2,0.032,114.7
JMSU-1,CTRPv2,0.065,112.7
JMSU-1,CTRPv2,0.13,107.3
JMSU-1,CTRPv2,0.26,101.1
JMSU-1,CTRPv2,0.52,115.5
JMSU-1,CTRPv2,1.0,101.0
JMSU-1,CTRPv2,2.1,101.0
JMSU-1,CTRPv2,4.2,101.4
JMSU-1,CTRPv2,8.3,99.95
JMSU-1,CTRPv2,17.0,112.3
JMSU-1,CTRPv2,33.0,98.5
JMSU-1,CTRPv2,66.0,104.1
639-V,CTRPv2,0.002,96.84
639-V,CTRPv2,0.0041,105.7
639-V,CTRPv2,0.0081,97.45
639-V,CTRPv2,0.016,103.2
639-V,CTRPv2,0.032,98.1
639-V,CTRPv2,0.065,105.9
639-V,CTRPv2,0.13,106.4
639-V,CTRPv2,0.26,101.6
639-V,CTRPv2,0.52,100.7
639-V,CTRPv2,1.0,105.5
639-V,CTRPv2,2.1,108.3
639-V,CTRPv2,4.2,98.99
639-V,CTRPv2,8.3,102.0
639-V,CTRPv2,17.0,101.4
639-V,CTRPv2,33.0,96.61
639-V,CTRPv2,66.0,104.0
VM-CUB-1,CTRPv2,0.002,109.0
VM-CUB-1,CTRPv2,0.0041,112.5
VM-CUB-1,CTRPv2,0.0081,110.3
VM-CUB-1,CTRPv2,0.016,107.1
VM-CUB-1,CTRPv2,0.032,108.8
VM-CUB-1,CTRPv2,0.065,109.7
VM-CUB-1,CTRPv2,0.13,106.2
VM-CUB-1,CTRPv2,0.26,106.0
VM-CUB-1,CTRPv2,0.52,112.1
VM-CUB-1,CTRPv2,1.0,109.0
VM-CUB-1,CTRPv2,2.1,112.5
VM-CUB-1,CTRPv2,4.2,116.4
VM-CUB-1,CTRPv2,8.3,111.5
VM-CUB-1,CTRPv2,17.0,110.3
VM-CUB-1,CTRPv2,33.0,108.0
VM-CUB-1,CTRPv2,66.0,109.1
KU-19-19,CTRPv2,0.002,88.11
KU-19-19,CTRPv2,0.0041,95.16
KU-19-19,CTRPv2,0.0081,92.07
KU-19-19,CTRPv2,0.016,86.46
KU-19-19,CTRPv2,0.032,86.6
KU-19-19,CTRPv2,0.065,95.66
KU-19-19,CTRPv2,0.13,89.61
KU-19-19,CTRPv2,0.26,93.1
KU-19-19,CTRPv2,0.52,88.45
KU-19-19,CTRPv2,1.0,90.09
KU-19-19,CTRPv2,2.1,93.11
KU-19-19,CTRPv2,4.2,97.18
KU-19-19,CTRPv2,8.3,92.51
KU-19-19,CTRPv2,17.0,93.04
KU-19-19,CTRPv2,33.0,89.45
KU-19-19,CTRPv2,66.0,98.59
TCCSUP,CTRPv2,0.002,106.2
TCCSUP,CTRPv2,0.0041,105.0
TCCSUP,CTRPv2,0.0081,105.1
TCCSUP,CTRPv2,0.016,103.7
TCCSUP,CTRPv2,0.032,109.8
TCCSUP,CTRPv2,0.065,109.5
TCCSUP,CTRPv2,0.13,107.3
TCCSUP,CTRPv2,0.26,105.6
TCCSUP,CTRPv2,0.52,106.0
TCCSUP,CTRPv2,1.0,111.4
TCCSUP,CTRPv2,2.1,102.5
TCCSUP,CTRPv2,4.2,108.7
TCCSUP,CTRPv2,8.3,104.4
TCCSUP,CTRPv2,17.0,108.5
TCCSUP,CTRPv2,33.0,107.0
TCCSUP,CTRPv2,66.0,111.1
5637,CTRPv2,0.002,109.6
5637,CTRPv2,0.0041,104.0
5637,CTRPv2,0.0081,100.5
5637,CTRPv2,0.016,96.01
5637,CTRPv2,0.032,100.1
5637,CTRPv2,0.065,107.0
5637,CTRPv2,0.13,97.47
5637,CTRPv2,0.26,92.69
5637,CTRPv2,0.52,97.12
5637,CTRPv2,1.0,90.79
