Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,105.4
ALL-SIL,CTRPv2,0.0041,101.4
ALL-SIL,CTRPv2,0.0081,108.4
ALL-SIL,CTRPv2,0.016,107.7
ALL-SIL,CTRPv2,0.032,110.8
ALL-SIL,CTRPv2,0.065,106.5
ALL-SIL,CTRPv2,0.13,104.7
ALL-SIL,CTRPv2,0.26,108.9
ALL-SIL,CTRPv2,0.52,112.6
ALL-SIL,CTRPv2,1.0,76.3
ALL-SIL,CTRPv2,4.2,101.2
ALL-SIL,CTRPv2,8.3,84.41
ALL-SIL,CTRPv2,17.0,59.46
ALL-SIL,CTRPv2,33.0,70.07
ALL-SIL,CTRPv2,66.0,42.06
WSU-DLCL2,CTRPv2,0.002,100.8
WSU-DLCL2,CTRPv2,0.0041,92.32
WSU-DLCL2,CTRPv2,0.0081,102.9
WSU-DLCL2,CTRPv2,0.016,92.65
WSU-DLCL2,CTRPv2,0.032,98.97
WSU-DLCL2,CTRPv2,0.065,100.2
WSU-DLCL2,CTRPv2,0.13,93.23
WSU-DLCL2,CTRPv2,0.26,97.7
WSU-DLCL2,CTRPv2,0.52,92.82
WSU-DLCL2,CTRPv2,1.0,93.15
WSU-DLCL2,CTRPv2,4.2,97.54
WSU-DLCL2,CTRPv2,8.3,103.0
WSU-DLCL2,CTRPv2,17.0,96.64
WSU-DLCL2,CTRPv2,33.0,102.9
WSU-DLCL2,CTRPv2,66.0,52.43
DEL,CTRPv2,0.002,107.4
DEL,CTRPv2,0.0041,107.1
DEL,CTRPv2,0.0081,101.6
DEL,CTRPv2,0.016,106.9
DEL,CTRPv2,0.032,105.7
DEL,CTRPv2,0.065,106.5
DEL,CTRPv2,0.13,111.1
DEL,CTRPv2,0.26,106.1
DEL,CTRPv2,0.52,102.5
DEL,CTRPv2,1.0,106.3
DEL,CTRPv2,2.1,102.5
DEL,CTRPv2,4.2,105.2
DEL,CTRPv2,8.3,98.41
DEL,CTRPv2,17.0,94.24
DEL,CTRPv2,33.0,80.29
DEL,CTRPv2,66.0,51.23
EM-2,CTRPv2,0.002,112.6
EM-2,CTRPv2,0.0041,104.9
EM-2,CTRPv2,0.0081,126.7
EM-2,CTRPv2,0.016,115.0
EM-2,CTRPv2,0.032,102.1
EM-2,CTRPv2,0.065,97.27
EM-2,CTRPv2,0.13,121.1
EM-2,CTRPv2,0.26,112.3
EM-2,CTRPv2,0.52,112.7
EM-2,CTRPv2,1.0,107.6
EM-2,CTRPv2,2.1,127.1
EM-2,CTRPv2,4.2,118.2
EM-2,CTRPv2,8.3,102.0
EM-2,CTRPv2,17.0,96.9
EM-2,CTRPv2,33.0,107.5
EM-2,CTRPv2,66.0,101.3
JURL-MK1,CTRPv2,0.002,117.3
JURL-MK1,CTRPv2,0.0041,106.7
JURL-MK1,CTRPv2,0.0081,129.5
JURL-MK1,CTRPv2,0.016,125.2
JURL-MK1,CTRPv2,0.032,107.1
JURL-MK1,CTRPv2,0.065,102.9
JURL-MK1,CTRPv2,0.13,125.4
JURL-MK1,CTRPv2,0.26,124.8
JURL-MK1,CTRPv2,0.52,117.0
JURL-MK1,CTRPv2,1.0,107.2
JURL-MK1,CTRPv2,2.1,130.9
JURL-MK1,CTRPv2,4.2,121.9
JURL-MK1,CTRPv2,8.3,103.6
JURL-MK1,CTRPv2,17.0,88.62
P12-ICHIKAWA,CTRPv2,0.002,113.4
P12-ICHIKAWA,CTRPv2,0.0041,106.0
P12-ICHIKAWA,CTRPv2,0.0081,125.7
P12-ICHIKAWA,CTRPv2,0.016,122.2
P12-ICHIKAWA,CTRPv2,0.032,109.6
P12-ICHIKAWA,CTRPv2,0.065,103.1
P12-ICHIKAWA,CTRPv2,0.13,120.9
P12-ICHIKAWA,CTRPv2,0.26,115.0
P12-ICHIKAWA,CTRPv2,0.52,111.9
P12-ICHIKAWA,CTRPv2,1.0,102.1
P12-ICHIKAWA,CTRPv2,2.1,121.9
P12-ICHIKAWA,CTRPv2,4.2,114.5
P12-ICHIKAWA,CTRPv2,8.3,101.0
P12-ICHIKAWA,CTRPv2,17.0,74.57
P12-ICHIKAWA,CTRPv2,33.0,119.4
P12-ICHIKAWA,CTRPv2,66.0,116.0
KE-37,CTRPv2,0.002,121.4
KE-37,CTRPv2,0.0041,123.7
