Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0081,92.12
KPL-1,CTRPv2,0.032,99.69
KPL-1,CTRPv2,0.065,102.4
KPL-1,CTRPv2,0.13,88.27
KPL-1,CTRPv2,0.26,90.44
KPL-1,CTRPv2,0.52,98.3
KPL-1,CTRPv2,1.0,106.0
KPL-1,CTRPv2,2.1,100.8
KPL-1,CTRPv2,4.2,103.6
KPL-1,CTRPv2,8.3,78.25
KPL-1,CTRPv2,17.0,87.6
KPL-1,CTRPv2,33.0,99.66
KPL-1,CTRPv2,66.0,70.42
KPL-1,CTRPv2,130.0,0.9746
KPL-1,CTRPv2,270.0,0.952
CAL-120,CTRPv2,0.0081,110.5
CAL-120,CTRPv2,0.032,127.9
CAL-120,CTRPv2,0.065,121.4
CAL-120,CTRPv2,0.13,113.7
CAL-120,CTRPv2,0.26,116.5
CAL-120,CTRPv2,0.52,128.8
CAL-120,CTRPv2,1.0,136.8
CAL-120,CTRPv2,2.1,111.6
CAL-120,CTRPv2,4.2,119.6
CAL-120,CTRPv2,8.3,151.6
CAL-120,CTRPv2,17.0,140.1
CAL-120,CTRPv2,33.0,126.9
CAL-120,CTRPv2,66.0,134.3
CAL-120,CTRPv2,130.0,1.327
CAL-120,CTRPv2,270.0,1.405
HDQ-P1,CTRPv2,0.0081,110.6
HDQ-P1,CTRPv2,0.032,73.67
HDQ-P1,CTRPv2,0.065,105.0
HDQ-P1,CTRPv2,0.13,111.3
HDQ-P1,CTRPv2,0.26,108.2
HDQ-P1,CTRPv2,0.52,81.23
HDQ-P1,CTRPv2,1.0,117.8
HDQ-P1,CTRPv2,2.1,100.4
HDQ-P1,CTRPv2,4.2,107.7
HDQ-P1,CTRPv2,8.3,108.1
HDQ-P1,CTRPv2,17.0,118.2
HDQ-P1,CTRPv2,33.0,117.7
HDQ-P1,CTRPv2,66.0,113.0
HDQ-P1,CTRPv2,130.0,111.1
HDQ-P1,CTRPv2,270.0,29.9
HARA,CTRPv2,0.0081,95.2
HARA,CTRPv2,0.016,96.52
HARA,CTRPv2,0.032,98.34
HARA,CTRPv2,0.065,94.03
HARA,CTRPv2,0.13,92.94
HARA,CTRPv2,0.26,91.01
HARA,CTRPv2,0.52,100.1
HARA,CTRPv2,1.0,94.18
HARA,CTRPv2,2.1,97.06
HARA,CTRPv2,4.2,94.74
HARA,CTRPv2,8.3,97.55
HARA,CTRPv2,17.0,98.78
HARA,CTRPv2,33.0,98.0
HARA,CTRPv2,66.0,79.18
HARA,CTRPv2,130.0,11.41
CAMA-1,CTRPv2,0.0081,106.9
CAMA-1,CTRPv2,0.016,106.9
CAMA-1,CTRPv2,0.032,104.0
CAMA-1,CTRPv2,0.065,105.5
CAMA-1,CTRPv2,0.13,104.0
CAMA-1,CTRPv2,0.26,107.6
CAMA-1,CTRPv2,0.52,105.5
CAMA-1,CTRPv2,1.0,98.47
CAMA-1,CTRPv2,4.2,103.9
CAMA-1,CTRPv2,8.3,103.4
CAMA-1,CTRPv2,17.0,104.6
CAMA-1,CTRPv2,33.0,106.1
CAMA-1,CTRPv2,66.0,103.7
CAMA-1,CTRPv2,130.0,107.9
CAMA-1,CTRPv2,270.0,98.14
MCF7,CTRPv2,0.0081,114.8
MCF7,CTRPv2,0.016,105.5
MCF7,CTRPv2,0.032,113.8
MCF7,CTRPv2,0.065,98.61
MCF7,CTRPv2,0.13,111.1
MCF7,CTRPv2,0.26,110.4
MCF7,CTRPv2,0.52,107.8
MCF7,CTRPv2,1.0,105.0
MCF7,CTRPv2,4.2,104.3
MCF7,CTRPv2,8.3,106.0
MCF7,CTRPv2,17.0,111.0
MCF7,CTRPv2,33.0,104.1
MCF7,CTRPv2,66.0,98.82
MCF7,CTRPv2,130.0,111.2
MCF7,CTRPv2,270.0,99.24
HCC1806,CTRPv2,0.0081,111.2
HCC1806,CTRPv2,0.016,113.6
HCC1806,CTRPv2,0.032,112.7
HCC1806,CTRPv2,0.065,109.9
HCC1806,CTRPv2,0.13,112.9
HCC1806,CTRPv2,0.26,111.0
HCC1806,CTRPv2,0.52,111.9
HCC1806,CTRPv2,1.0,109.1
HCC1806,CTRPv2,4.2,109.2
HCC1806,CTRPv2,8.3,112.4
HCC1806,CTRPv2,17.0,110.6
HCC1806,CTRPv2,66.0,112.1
HCC1806,CTRPv2,130.0,114.0
HCC1806,CTRPv2,270.0,114.9
HCC1954,CTRPv2,0.0081,119.2
HCC1954,CTRPv2,0.016,119.8
HCC1954,CTRPv2,0.032,114.3
HCC1954,CTRPv2,0.065,105.9
HCC1954,CTRPv2,0.13,111.5
HCC1954,CTRPv2,0.26,106.9
HCC1954,CTRPv2,0.52,107.7
HCC1954,CTRPv2,1.0,111.4
HCC1954,CTRPv2,4.2,111.7
HCC1954,CTRPv2,8.3,111.2
HCC1954,CTRPv2,17.0,111.0
HCC1954,CTRPv2,66.0,94.78
HCC1954,CTRPv2,130.0,112.3
HCC1954,CTRPv2,270.0,96.58
