Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,0.02,102.131
GCIY,GDSC1000,0.04,122.139
GCIY,GDSC1000,0.08,112.246
GCIY,GDSC1000,0.16,114.388
GCIY,GDSC1000,0.32,88.8232
GCIY,GDSC1000,0.64,109.408
GCIY,GDSC1000,1.28,57.7229
GCIY,GDSC1000,2.56,32.9977
GCIY,GDSC1000,5.12,24.8995
GT3TKB,GDSC1000,0.02,105.48
GT3TKB,GDSC1000,0.04,120.059
GT3TKB,GDSC1000,0.08,107.577
GT3TKB,GDSC1000,0.16,110.476
GT3TKB,GDSC1000,0.32,39.6313
GT3TKB,GDSC1000,0.64,4.16758
GT3TKB,GDSC1000,1.28,4.76583
GT3TKB,GDSC1000,2.56,3.09858
GT3TKB,GDSC1000,5.12,3.73459
NCI-SNU-16,GDSC1000,0.02,92.5622
NCI-SNU-16,GDSC1000,0.04,99.0868
NCI-SNU-16,GDSC1000,0.08,91.6623
NCI-SNU-16,GDSC1000,0.16,95.2889
NCI-SNU-16,GDSC1000,0.32,89.7064
NCI-SNU-16,GDSC1000,0.64,86.1142
NCI-SNU-16,GDSC1000,1.28,31.8424
NCI-SNU-16,GDSC1000,2.56,17.3236
NCI-SNU-16,GDSC1000,5.12,15.7411
HSC-39,GDSC1000,0.02,94.5533
HSC-39,GDSC1000,0.04,100.184
HSC-39,GDSC1000,0.08,97.5269
HSC-39,GDSC1000,0.16,95.1779
HSC-39,GDSC1000,0.32,96.1565
HSC-39,GDSC1000,0.64,76.0266
HSC-39,GDSC1000,1.28,26.4194
HSC-39,GDSC1000,2.56,25.1511
HSC-39,GDSC1000,5.12,26.155
NCI-SNU-5,GDSC1000,0.02,92.2976
NCI-SNU-5,GDSC1000,0.04,102.285
NCI-SNU-5,GDSC1000,0.08,97.3827
NCI-SNU-5,GDSC1000,0.16,95.2358
NCI-SNU-5,GDSC1000,0.32,98.4128
NCI-SNU-5,GDSC1000,0.64,96.3271
NCI-SNU-5,GDSC1000,1.28,57.6947
NCI-SNU-5,GDSC1000,2.56,34.629
NCI-SNU-5,GDSC1000,5.12,30.4955
RF-48,GDSC1000,0.02,101.108
RF-48,GDSC1000,0.04,107.889
RF-48,GDSC1000,0.08,92.6589
RF-48,GDSC1000,0.16,106.484
RF-48,GDSC1000,0.32,75.2165
RF-48,GDSC1000,0.64,22.334
RF-48,GDSC1000,1.28,100.542
RF-48,GDSC1000,2.56,16.6861
RF-48,GDSC1000,5.12,103.269
SCH,GDSC1000,0.02,97.2903
SCH,GDSC1000,0.04,96.0464
SCH,GDSC1000,0.08,96.5586
SCH,GDSC1000,0.16,90.9087
SCH,GDSC1000,0.32,86.6717
SCH,GDSC1000,0.64,73.1972
SCH,GDSC1000,1.28,58.8341
SCH,GDSC1000,2.56,52.9015
SCH,GDSC1000,5.12,52.0227
NCI-SNU-1,GDSC1000,0.02,96.0643
NCI-SNU-1,GDSC1000,0.04,95.395
NCI-SNU-1,GDSC1000,0.08,99.2015
NCI-SNU-1,GDSC1000,0.16,98.3556
NCI-SNU-1,GDSC1000,0.32,95.3948
NCI-SNU-1,GDSC1000,0.64,88.2357
NCI-SNU-1,GDSC1000,1.28,72.5288
NCI-SNU-1,GDSC1000,2.56,78.6095
NCI-SNU-1,GDSC1000,5.12,77.7093
