Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0390625,97.2235
RO82-W-1,GDSC1000,0.15625,94.4575
RO82-W-1,GDSC1000,0.625,83.1944
RO82-W-1,GDSC1000,2.5,39.7224
RO82-W-1,GDSC1000,10.0,31.0202
FTC-133,GDSC1000,0.0390625,102.614
FTC-133,GDSC1000,0.15625,102.078
FTC-133,GDSC1000,0.625,97.8153
FTC-133,GDSC1000,2.5,49.6671
FTC-133,GDSC1000,10.0,12.326
ASH-3,GDSC1000,0.0390625,84.6139
ASH-3,GDSC1000,0.15625,81.393
ASH-3,GDSC1000,0.625,50.6506
ASH-3,GDSC1000,2.5,27.5874
ASH-3,GDSC1000,10.0,34.6776
BCPAP,GDSC1000,0.0390625,114.455
BCPAP,GDSC1000,0.15625,109.197
BCPAP,GDSC1000,0.625,96.1652
BCPAP,GDSC1000,2.5,21.6956
BCPAP,GDSC1000,10.0,15.1842
TT,GDSC1000,0.0390625,104.003
TT,GDSC1000,0.15625,96.5644
TT,GDSC1000,0.625,97.686
TT,GDSC1000,2.5,96.1846
TT,GDSC1000,10.0,82.7787
HTC-C3,GDSC1000,0.0390625,103.644
HTC-C3,GDSC1000,0.15625,112.167
HTC-C3,GDSC1000,0.625,100.556
HTC-C3,GDSC1000,2.5,31.6586
HTC-C3,GDSC1000,10.0,18.7989
BHT-101,GDSC1000,0.0390625,92.3588
BHT-101,GDSC1000,0.15625,93.6192
BHT-101,GDSC1000,0.625,77.4085
BHT-101,GDSC1000,2.5,30.96
BHT-101,GDSC1000,10.0,11.0046
TT2609-C02,GDSC1000,0.0390625,105.411
TT2609-C02,GDSC1000,0.15625,100.281
TT2609-C02,GDSC1000,0.625,105.533
TT2609-C02,GDSC1000,2.5,94.7563
TT2609-C02,GDSC1000,10.0,48.2988
K2,GDSC1000,0.0390625,79.5275
K2,GDSC1000,0.15625,72.0773
K2,GDSC1000,0.625,75.4299
K2,GDSC1000,2.5,29.9055
K2,GDSC1000,10.0,36.7169
KMH-2,GDSC1000,0.0390625,100.849
KMH-2,GDSC1000,0.15625,95.3536
KMH-2,GDSC1000,0.625,89.9639
KMH-2,GDSC1000,2.5,17.6402
KMH-2,GDSC1000,10.0,1.80932
8305C,GDSC1000,0.0390625,95.1818
8305C,GDSC1000,0.15625,84.059
8305C,GDSC1000,0.625,70.7363
8305C,GDSC1000,2.5,42.733
8305C,GDSC1000,10.0,22.8445
IHH-4,GDSC1000,0.0390625,91.2651
IHH-4,GDSC1000,0.15625,94.2973
IHH-4,GDSC1000,0.625,70.3367
IHH-4,GDSC1000,2.5,35.059
IHH-4,GDSC1000,10.0,3.57329
CAL-62,CTRPv2,0.001,115.0
CAL-62,CTRPv2,0.002,106.5
CAL-62,CTRPv2,0.0041,115.4
CAL-62,CTRPv2,0.0081,115.4
CAL-62,CTRPv2,0.016,117.2
CAL-62,CTRPv2,0.032,115.1
CAL-62,CTRPv2,0.065,111.7
CAL-62,CTRPv2,0.13,116.5
CAL-62,CTRPv2,0.26,112.7
CAL-62,CTRPv2,0.52,106.5
CAL-62,CTRPv2,1.0,118.2
CAL-62,CTRPv2,2.1,63.12
CAL-62,CTRPv2,4.2,37.61
CAL-62,CTRPv2,8.3,35.8
CAL-62,CTRPv2,17.0,20.46
CAL-62,CTRPv2,33.0,31.63
BCPAP,CTRPv2,0.001,111.9
BCPAP,CTRPv2,0.002,108.7
BCPAP,CTRPv2,0.0041,109.6
BCPAP,CTRPv2,0.0081,108.8
BCPAP,CTRPv2,0.016,108.1
BCPAP,CTRPv2,0.032,112.4
BCPAP,CTRPv2,0.065,111.3
BCPAP,CTRPv2,0.13,105.7
BCPAP,CTRPv2,0.26,93.88
BCPAP,CTRPv2,0.52,100.0
BCPAP,CTRPv2,1.0,74.18
BCPAP,CTRPv2,2.1,46.67
BCPAP,CTRPv2,4.2,33.56
BCPAP,CTRPv2,8.3,33.94
BCPAP,CTRPv2,17.0,40.81
BCPAP,CTRPv2,33.0,39.49
CGTH-W-1,CTRPv2,0.001,109.7
CGTH-W-1,CTRPv2,0.002,107.1
CGTH-W-1,CTRPv2,0.0041,105.7
CGTH-W-1,CTRPv2,0.0081,107.9
CGTH-W-1,CTRPv2,0.016,109.6
CGTH-W-1,CTRPv2,0.032,110.1
CGTH-W-1,CTRPv2,0.065,108.4
CGTH-W-1,CTRPv2,0.13,105.5
CGTH-W-1,CTRPv2,0.26,100.9
CGTH-W-1,CTRPv2,0.52,102.9
CGTH-W-1,CTRPv2,1.0,99.71
CGTH-W-1,CTRPv2,2.1,81.72
CGTH-W-1,CTRPv2,4.2,71.17
CGTH-W-1,CTRPv2,8.3,68.44
CGTH-W-1,CTRPv2,17.0,71.65
CGTH-W-1,CTRPv2,33.0,64.83
8305C,CTRPv2,0.001,97.66
8305C,CTRPv2,0.002,106.3
8305C,CTRPv2,0.0041,103.9
8305C,CTRPv2,0.0081,101.4
8305C,CTRPv2,0.016,106.1
8305C,CTRPv2,0.032,103.4
8305C,CTRPv2,0.065,97.84
8305C,CTRPv2,0.13,95.68
8305C,CTRPv2,0.26,89.42
8305C,CTRPv2,0.52,90.97
8305C,CTRPv2,1.0,80.98
8305C,CTRPv2,2.1,55.45
