Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.41
GDSC1000 rep 1,0.15625,100.104
GDSC1000 rep 1,0.625,104.398
GDSC1000 rep 1,2.5,98.6165
GDSC1000 rep 1,10.0,96.1065
GDSC1000 rep 2,0.0390625,99.4316
GDSC1000 rep 2,0.078125,89.0149
GDSC1000 rep 2,0.15625,96.5588
GDSC1000 rep 2,0.3125,87.9493
GDSC1000 rep 2,0.625,95.7152
GDSC1000 rep 2,1.25,91.0967
GDSC1000 rep 2,2.5,92.1972
GDSC1000 rep 2,5.0,76.0923
GDSC1000 rep 2,10.0,77.5429
CTRPv2,0.001,101.5
CTRPv2,0.002,109.2
CTRPv2,0.0041,113.7
CTRPv2,0.0081,101.3
CTRPv2,0.016,113.9
CTRPv2,0.032,111.5
CTRPv2,0.065,121.4
CTRPv2,0.13,116.8
CTRPv2,0.26,126.8
CTRPv2,0.52,144.2
CTRPv2,1.0,113.9
CTRPv2,2.1,107.1
CTRPv2,4.2,126.4
CTRPv2,8.3,118.8
CTRPv2,17.0,96.96
CTRPv2,33.0,95.58
