Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0078125,88.287
ECC10,GDSC1000,0.015625,98.7414
ECC10,GDSC1000,0.03125,88.0952
ECC10,GDSC1000,0.0625,90.4418
ECC10,GDSC1000,0.125,84.7253
ECC10,GDSC1000,0.25,80.7094
ECC10,GDSC1000,0.5,84.7782
ECC10,GDSC1000,1.0,78.8794
ECC10,GDSC1000,2.0,41.4022
KATOIII,GDSC1000,0.0078125,97.5362
KATOIII,GDSC1000,0.015625,105.203
KATOIII,GDSC1000,0.03125,102.589
KATOIII,GDSC1000,0.0625,101.354
KATOIII,GDSC1000,0.125,95.7936
KATOIII,GDSC1000,0.25,100.667
KATOIII,GDSC1000,0.5,97.0303
KATOIII,GDSC1000,1.0,92.065
KATOIII,GDSC1000,2.0,80.3235
GCIY,GDSC1000,0.0078125,108.749
GCIY,GDSC1000,0.015625,93.8033
GCIY,GDSC1000,0.03125,108.158
GCIY,GDSC1000,0.0625,112.502
GCIY,GDSC1000,0.125,118.204
GCIY,GDSC1000,0.25,101.585
GCIY,GDSC1000,0.5,105.0
GCIY,GDSC1000,1.0,131.133
GCIY,GDSC1000,2.0,109.294
GT3TKB,GDSC1000,0.0078125,118.302
GT3TKB,GDSC1000,0.015625,94.2323
GT3TKB,GDSC1000,0.03125,131.34
GT3TKB,GDSC1000,0.0625,116.541
GT3TKB,GDSC1000,0.125,105.863
GT3TKB,GDSC1000,0.25,85.2845
GT3TKB,GDSC1000,0.5,121.619
GT3TKB,GDSC1000,1.0,98.7855
GT3TKB,GDSC1000,2.0,56.2548
NCI-SNU-16,GDSC1000,0.0078125,92.2428
NCI-SNU-16,GDSC1000,0.015625,90.2751
NCI-SNU-16,GDSC1000,0.03125,92.2427
NCI-SNU-16,GDSC1000,0.0625,92.887
NCI-SNU-16,GDSC1000,0.125,85.923
NCI-SNU-16,GDSC1000,0.25,92.9425
NCI-SNU-16,GDSC1000,0.5,89.4297
NCI-SNU-16,GDSC1000,1.0,82.065
NCI-SNU-16,GDSC1000,2.0,83.4048
MKN28,GDSC1000,0.0078125,108.713
MKN28,GDSC1000,0.015625,110.923
MKN28,GDSC1000,0.03125,110.152
MKN28,GDSC1000,0.0625,106.983
MKN28,GDSC1000,0.125,121.99
MKN28,GDSC1000,0.25,106.912
MKN28,GDSC1000,0.5,110.131
MKN28,GDSC1000,1.0,101.633
MKN28,GDSC1000,2.0,93.9095
FU97,GDSC1000,0.0078125,115.533
FU97,GDSC1000,0.015625,110.999
FU97,GDSC1000,0.03125,116.065
FU97,GDSC1000,0.0625,115.283
FU97,GDSC1000,0.125,113.113
FU97,GDSC1000,0.25,108.888
FU97,GDSC1000,0.5,109.129
FU97,GDSC1000,1.0,96.8929
FU97,GDSC1000,2.0,102.084
MKN7,GDSC1000,0.0078125,129.307
MKN7,GDSC1000,0.015625,105.82
MKN7,GDSC1000,0.03125,110.037
MKN7,GDSC1000,0.0625,103.34
MKN7,GDSC1000,0.125,123.194
MKN7,GDSC1000,0.25,92.0107
MKN7,GDSC1000,0.5,110.811
MKN7,GDSC1000,1.0,118.999
MKN7,GDSC1000,2.0,83.8726
SCH,GDSC1000,0.0078125,103.619
SCH,GDSC1000,0.015625,95.4591
SCH,GDSC1000,0.03125,91.2253
SCH,GDSC1000,0.0625,92.7578
SCH,GDSC1000,0.125,110.443
SCH,GDSC1000,0.25,128.105
SCH,GDSC1000,0.5,107.705
SCH,GDSC1000,1.0,84.3915
SCH,GDSC1000,2.0,55.7337
NCI-N87,GDSC1000,0.0078125,106.209
NCI-N87,GDSC1000,0.015625,107.273
NCI-N87,GDSC1000,0.03125,82.5248
NCI-N87,GDSC1000,0.0625,106.877
NCI-N87,GDSC1000,0.125,104.066
NCI-N87,GDSC1000,0.25,86.4305
NCI-N87,GDSC1000,0.5,108.268
NCI-N87,GDSC1000,1.0,64.1336
NCI-N87,GDSC1000,2.0,70.9668
