Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,4.263,N/A,25.1,54.286,0.0306
KURAMOCHI,CTRPv2,6.422,N/A,12.4,60.358,0.0427
ONCO-DG-1,CTRPv2,19.345,31,31,0.000,0.129
OVTOKO,CTRPv2,13.681,22.2,17.3,10.797,0.103
OVSAHO,CTRPv2,4.278,25.4,25.4,0.000,0.0305
SNU-119,CTRPv2,9.781,N/A,7.43,53.474,0.0744
DOV13,CTRPv2,8.187,18.1,18.1,0.000,0.0613
ES-2,CTRPv2,6.486,N/A,9.58,52.048,0.0407
OVISE,CTRPv2,3.641,N/A,9.09,80.901,0.0143
JHOC-5,CTRPv2,2.678,60,37.1,27.609,0
FU-OV-1,CTRPv2,3.431,N/A,23.2,65.956,0.0215
A2780,CTRPv2,18.778,5.74,4.67,26.207,0.172
IGROV-1,CTRPv2,7.087,N/A,6.55,68.086,0.0488
MCAS,CTRPv2,13.648,N/A,3.28,53.423,0.0941
OVCAR-4,CTRPv2,5.883,N/A,6.76,73.145,0.0348
OVCAR-8,CTRPv2,6.914,N/A,15.6,53.280,0.0425
IGROV-1,CTRPv2,35.855,0.957,0.51,23.350,0.315
SNU-840,CTRPv2,9.529,N/A,7.29,55.179,0.0688
TYK-nu,CTRPv2,8.906,116,23.7,36.429,0.0522
Caov-3,CTRPv2,12.129,23.9,9.2,37.234,0.0932
Hey-A8,CTRPv2,13.080,11.5,4.67,48.625,0.11
OVK18,CTRPv2,6.691,43.7,25.4,32.391,0.0485
RMG-I,CTRPv2,9.099,47.2,41.6,5.503,0.0595
SK-OV-3,CTRPv2,11.213,N/A,5.07,54.523,0.0908
OAW-28,CTRPv2,15.213,14.6,4.48,41.397,0.121
COV362,CTRPv2,8.186,N/A,2.84,73.007,0.0439
EFO-27,CTRPv2,6.700,N/A,14.2,58.134,0.0373
EFO-21,CTRPv2,8.234,50.4,50.4,0.000,0.0529
JHOM-1,CTRPv2,9.450,135,23.6,36.293,0.0543
COV644,CTRPv2,5.291,94.3,94.3,0.000,0
OV-90,CTRPv2,7.767,N/A,4.91,60.391,0.0581
OAW-42,CTRPv2,2.019,80.1,80.1,0.000,0
OV7,CTRPv2,27.937,12.2,12.2,0.000,0.205
OAW-28,CTRPv2,9.152,N/A,1.16,76.441,0.0485
OV56,CTRPv2,3.613,128,128,0.000,0
JHOS-2,CTRPv2,8.709,4.69e+03,4.69e+03,0.000,0
TOV-112D,CTRPv2,9.267,N/A,1.93,72.780,0.0492
OVCAR-5,CTRPv2,4.007,N/A,6.8,60.736,0.0264
OC-314,CTRPv2,0.912,N/A,5.03,96.311,0
COV434,CTRPv2,17.119,9.71,8.16,15.072,0.152
