Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,106.311
GDSC1000 rep 1,0.0390625,116.545
GDSC1000 rep 1,0.078125,96.0355
GDSC1000 rep 1,0.15625,104.442
GDSC1000 rep 1,0.3125,101.889
GDSC1000 rep 1,0.625,99.0025
GDSC1000 rep 1,1.25,102.752
GDSC1000 rep 1,2.5,104.044
GDSC1000 rep 1,5.0,81.3671
GDSC1000 rep 2,0.0390625,97.411
GDSC1000 rep 2,0.15625,96.8794
GDSC1000 rep 2,0.625,97.4051
GDSC1000 rep 2,2.5,86.8752
GDSC1000 rep 2,10.0,75.8233
CTRPv2,0.0045,109.0
CTRPv2,0.009,102.9
CTRPv2,0.018,101.0
CTRPv2,0.036,103.1
CTRPv2,0.072,106.8
CTRPv2,0.14,101.1
CTRPv2,0.29,100.6
CTRPv2,0.58,97.97
CTRPv2,1.2,92.79
CTRPv2,2.3,92.14
CTRPv2,4.6,83.49
CTRPv2,9.2,75.98
CTRPv2,18.0,53.97
CTRPv2,37.0,55.76
CTRPv2,74.0,48.52
CTRPv2,150.0,40.85
