Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.0078125,113.299
C-4 I,GDSC1000,0.015625,109.31
C-4 I,GDSC1000,0.03125,115.601
C-4 I,GDSC1000,0.0625,110.837
C-4 I,GDSC1000,0.125,107.108
C-4 I,GDSC1000,0.25,104.952
C-4 I,GDSC1000,0.5,84.1373
C-4 I,GDSC1000,1.0,68.5045
C-4 I,GDSC1000,2.0,45.1312
DoTc2-4510,GDSC1000,0.0078125,100.599
DoTc2-4510,GDSC1000,0.015625,97.0031
DoTc2-4510,GDSC1000,0.03125,129.148
DoTc2-4510,GDSC1000,0.0625,98.9737
DoTc2-4510,GDSC1000,0.125,105.106
DoTc2-4510,GDSC1000,0.25,103.546
DoTc2-4510,GDSC1000,0.5,88.3238
DoTc2-4510,GDSC1000,1.0,82.1079
DoTc2-4510,GDSC1000,2.0,60.6376
Ca-Ski,GDSC1000,0.0078125,100.498
Ca-Ski,GDSC1000,0.015625,101.348
Ca-Ski,GDSC1000,0.03125,104.471
Ca-Ski,GDSC1000,0.0625,97.1074
Ca-Ski,GDSC1000,0.125,86.6811
Ca-Ski,GDSC1000,0.25,69.0449
Ca-Ski,GDSC1000,0.5,60.4271
Ca-Ski,GDSC1000,1.0,42.8458
Ca-Ski,GDSC1000,2.0,31.178
HT-3,GDSC1000,0.0078125,110.601
HT-3,GDSC1000,0.015625,111.22
HT-3,GDSC1000,0.03125,122.806
HT-3,GDSC1000,0.0625,111.282
HT-3,GDSC1000,0.125,104.762
HT-3,GDSC1000,0.25,77.4581
HT-3,GDSC1000,0.5,69.5505
HT-3,GDSC1000,1.0,61.3071
HT-3,GDSC1000,2.0,48.9146
SW756,GDSC1000,0.0078125,106.18
SW756,GDSC1000,0.015625,98.4738
SW756,GDSC1000,0.03125,104.138
SW756,GDSC1000,0.0625,90.5695
SW756,GDSC1000,0.125,95.2955
SW756,GDSC1000,0.25,93.3132
SW756,GDSC1000,0.5,85.3705
SW756,GDSC1000,1.0,77.8699
SW756,GDSC1000,2.0,64.4447
TC-YIK,GDSC1000,0.0078125,98.7895
TC-YIK,GDSC1000,0.015625,97.8725
TC-YIK,GDSC1000,0.03125,98.666
TC-YIK,GDSC1000,0.0625,96.2119
TC-YIK,GDSC1000,0.125,83.3644
TC-YIK,GDSC1000,0.25,67.8228
TC-YIK,GDSC1000,0.5,61.6874
TC-YIK,GDSC1000,1.0,41.8235
TC-YIK,GDSC1000,2.0,36.2186
BOKU,GDSC1000,0.0078125,104.115
BOKU,GDSC1000,0.015625,107.707
BOKU,GDSC1000,0.03125,107.783
BOKU,GDSC1000,0.0625,97.3558
BOKU,GDSC1000,0.125,97.4423
BOKU,GDSC1000,0.25,86.8567
BOKU,GDSC1000,0.5,71.9469
BOKU,GDSC1000,1.0,56.4339
BOKU,GDSC1000,2.0,48.658
MS751,GDSC1000,0.0078125,126.876
MS751,GDSC1000,0.015625,89.1455
MS751,GDSC1000,0.03125,107.098
MS751,GDSC1000,0.0625,105.781
MS751,GDSC1000,0.125,114.526
MS751,GDSC1000,0.25,102.908
MS751,GDSC1000,0.5,81.4939
MS751,GDSC1000,1.0,63.2014
MS751,GDSC1000,2.0,52.5088
ME-180,GDSC1000,0.0078125,107.62
ME-180,GDSC1000,0.015625,94.8416
ME-180,GDSC1000,0.03125,91.5223
ME-180,GDSC1000,0.0625,75.0547
ME-180,GDSC1000,0.125,59.0954
ME-180,GDSC1000,0.25,49.1394
ME-180,GDSC1000,0.5,37.4825
ME-180,GDSC1000,1.0,33.4866
ME-180,GDSC1000,2.0,29.8223
C-33-A,GDSC1000,0.0078125,103.824
C-33-A,GDSC1000,0.015625,105.185
C-33-A,GDSC1000,0.03125,105.367
C-33-A,GDSC1000,0.0625,102.353
C-33-A,GDSC1000,0.125,96.6577
C-33-A,GDSC1000,0.25,79.0236
C-33-A,GDSC1000,0.5,64.8202
C-33-A,GDSC1000,1.0,43.1577
C-33-A,GDSC1000,2.0,33.0258
SKG-IIIa,GDSC1000,0.0078125,105.481
SKG-IIIa,GDSC1000,0.015625,105.426
SKG-IIIa,GDSC1000,0.03125,103.362
SKG-IIIa,GDSC1000,0.0625,98.5731
SKG-IIIa,GDSC1000,0.125,85.1035
SKG-IIIa,GDSC1000,0.25,79.1251
SKG-IIIa,GDSC1000,0.5,66.2681
SKG-IIIa,GDSC1000,1.0,55.0201
SKG-IIIa,GDSC1000,2.0,43.1587
HeLa,GDSC1000,0.0078125,111.884
HeLa,GDSC1000,0.015625,110.978
HeLa,GDSC1000,0.03125,114.916
HeLa,GDSC1000,0.0625,114.834
HeLa,GDSC1000,0.125,108.835
HeLa,GDSC1000,0.25,105.069
HeLa,GDSC1000,0.5,67.3221
HeLa,GDSC1000,1.0,87.5691
HeLa,GDSC1000,2.0,71.3698
OMC-1,GDSC1000,0.0078125,97.1915
OMC-1,GDSC1000,0.015625,120.622
OMC-1,GDSC1000,0.03125,103.614
OMC-1,GDSC1000,0.0625,109.492
OMC-1,GDSC1000,0.125,93.5919
OMC-1,GDSC1000,0.25,80.6703
OMC-1,GDSC1000,0.5,53.9199
OMC-1,GDSC1000,1.0,39.0493
OMC-1,GDSC1000,2.0,31.7808
SiHa,GDSC1000,0.0078125,100.153
SiHa,GDSC1000,0.015625,103.966
SiHa,GDSC1000,0.03125,102.378
SiHa,GDSC1000,0.0625,109.436
SiHa,GDSC1000,0.125,94.9684
SiHa,GDSC1000,0.25,93.8409
SiHa,GDSC1000,0.5,84.6826
SiHa,GDSC1000,1.0,71.3359
SiHa,GDSC1000,2.0,52.9029
HeLa,CTRPv2,0.002,93.35
HeLa,CTRPv2,0.0041,106.2
HeLa,CTRPv2,0.0081,97.72
HeLa,CTRPv2,0.016,116.2
HeLa,CTRPv2,0.032,125.7
HeLa,CTRPv2,0.065,107.7
HeLa,CTRPv2,0.13,125.0
HeLa,CTRPv2,0.26,98.25
HeLa,CTRPv2,0.52,109.8
HeLa,CTRPv2,1.0,90.49
HeLa,CTRPv2,2.1,92.51
HeLa,CTRPv2,4.2,88.53
HeLa,CTRPv2,8.3,79.84
HeLa,CTRPv2,17.0,79.98
HeLa,CTRPv2,33.0,72.45
HeLa,CTRPv2,66.0,76.22
HeLa,CTRPv2,0.002,101.3
HeLa,CTRPv2,0.0041,100.2
HeLa,CTRPv2,0.0081,105.0
HeLa,CTRPv2,0.016,88.28
HeLa,CTRPv2,0.032,88.71
HeLa,CTRPv2,0.065,92.61
HeLa,CTRPv2,0.13,70.36
HeLa,CTRPv2,0.26,74.37
HeLa,CTRPv2,0.52,50.7
HeLa,CTRPv2,1.0,48.42
HeLa,CTRPv2,2.1,47.85
HeLa,CTRPv2,4.2,48.35
HeLa,CTRPv2,8.3,40.3
HeLa,CTRPv2,17.0,42.51
HeLa,CTRPv2,33.0,42.61
HeLa,CTRPv2,66.0,37.65
