Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,11.509,1.14e+06,1e+06,0.901,0
A2780,CTRPv2,1.060,N/A,43.1,76.407,0.00294
IGROV-1,CTRPv2,9.521,N/A,1e-06,90.479,0
MCAS,CTRPv2,6.076,190,190,0.000,0
OVCAR-4,CTRPv2,6.137,1.02e+05,1.02e+05,0.000,0
OVCAR-8,CTRPv2,7.423,N/A,6.47e-06,92.577,0
IGROV-1,CTRPv2,2.464,N/A,1.19,95.073,0
SNU-840,CTRPv2,0.157,129,129,0.000,0
TYK-nu,CTRPv2,1.855,1.28e+03,1.28e+03,0.000,0
Caov-3,CTRPv2,0.061,N/A,21.5,99.435,0
Hey-A8,CTRPv2,0.344,N/A,9.09,98.197,0
OVK18,CTRPv2,0.336,N/A,4.34,98.716,0
RMG-I,CTRPv2,0.748,N/A,1e+06,98.504,0
SK-OV-3,CTRPv2,0.160,N/A,0.145,99.727,0
OAW-28,CTRPv2,2.054,N/A,3.6,92.656,0
COV362,CTRPv2,0.117,490,490,0.000,0
EFO-27,CTRPv2,0.279,N/A,6.02,98.789,0
EFO-21,CTRPv2,3.999,5.19e+07,1e+06,27.512,0
JHOM-1,CTRPv2,1.918,110,110,0.000,0
COV644,CTRPv2,2.117,N/A,12.2,79.448,0.00806
OV-90,CTRPv2,0.635,89,89,0.000,0
OAW-42,CTRPv2,0.000,N/A,0.002,100.000,0
OV7,CTRPv2,6.098,258,258,0.000,0
OAW-28,CTRPv2,6.556,N/A,1e+06,80.176,0
OV56,CTRPv2,1.133,5.75e+03,5.75e+03,0.000,0
TOV-21G,CTRPv2,0.690,146,146,0.000,0
JHOS-2,CTRPv2,2.324,N/A,1.61,95.352,0
TOV-112D,CTRPv2,1.637,243,243,0.000,0
OVCAR-5,CTRPv2,1.569,N/A,1e+06,96.861,0
OC-314,CTRPv2,5.356,N/A,1e+06,81.156,0
COV434,CTRPv2,6.497,N/A,0.646,87.006,0
