Dataset,Dose,Response
CTRPv2 rep 1,0.001,76.11
CTRPv2 rep 1,0.002,75.37
CTRPv2 rep 1,0.0041,68.9
CTRPv2 rep 1,0.0081,103.7
CTRPv2 rep 1,0.016,98.9
CTRPv2 rep 1,0.032,94.57
CTRPv2 rep 1,0.065,86.0
CTRPv2 rep 1,0.13,99.16
CTRPv2 rep 1,0.26,71.73
CTRPv2 rep 1,1.0,58.06
CTRPv2 rep 1,2.1,69.67
CTRPv2 rep 1,8.3,73.99
CTRPv2 rep 1,17.0,98.42
CTRPv2 rep 1,33.0,93.84
CTRPv2 rep 2,0.001,103.4
CTRPv2 rep 2,0.002,95.52
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,105.8
CTRPv2 rep 2,0.032,105.8
CTRPv2 rep 2,0.065,95.27
CTRPv2 rep 2,0.13,100.1
CTRPv2 rep 2,0.26,100.5
CTRPv2 rep 2,0.52,96.15
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,101.3
CTRPv2 rep 2,4.2,102.8
CTRPv2 rep 2,8.3,103.1
CTRPv2 rep 2,17.0,99.59
CTRPv2 rep 2,33.0,98.75
