Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES4,GDSC1000,46.020,1.62,1.52,2.423,0.401
MG-63,GDSC1000,0.187,N/A,0.0865,99.794,0
EW7476,GDSC1000,25.390,8.7,8.7,0.000,0.183
HOS,GDSC1000,0.417,N/A,5.58,98.190,0
Saos-2,GDSC1000,0.000,N/A,0.0781,100.000,0
EW-11,GDSC1000,33.846,3.45,3.45,0.000,0.283
CADO-ES1,GDSC1000,0.121,N/A,0.0849,99.866,0
U-2-OS,GDSC1000,1.332,N/A,16.1,97.336,0
TC-71,GDSC1000,66.913,0.486,0.486,0.000,0.641
HuO9,GDSC1000,0.000,N/A,0.0781,100.000,0
ES6,GDSC1000,31.226,4.09,4.09,0.000,0.257
NOS-1,GDSC1000,4.349,8.91e+10,1e+06,43.921,0
CHSA0108,GDSC1000,27.581,3.6,2.23,30.449,0.233
MHH-ES-1,GDSC1000,72.248,0.364,0.364,0.000,0.706
EW-3,GDSC1000,51.636,1.14,1.14,0.000,0.476
EW-16,GDSC1000,61.525,0.642,0.637,0.966,0.589
CHSA0011,GDSC1000,2.466,N/A,0.366,96.581,0
EW-1,GDSC1000,51.005,1.18,1.18,0.000,0.469
SK-ES-1,GDSC1000,34.332,3,3,0.000,0.314
SK-NEP-1,GDSC1000,0.049,N/A,10,99.749,0
ES1,GDSC1000,75.269,0.282,0.277,2.109,0.728
ES3,GDSC1000,51.885,1.13,1.13,0.000,0.491
Sarc9371,GDSC1000,1.034,N/A,5.58,95.516,0
SJSA-1,GDSC1000,29.416,3.88,3.78,2.891,0.263
RD-ES,GDSC1000,17.156,8.44,8.44,0.000,0.14
G-292;clone A141B1,GDSC1000,3.460,29,29,0.000,0
VA-ES-BJ,GDSC1000,0.000,N/A,0.0781,100.000,0
ES7,GDSC1000,82.361,0.162,0.162,0.000,0.804
EW-13,GDSC1000,76.566,0.275,0.275,0.000,0.74
ES5,GDSC1000,77.782,0.245,0.241,1.832,0.754
CAL-72,GDSC1000,0.572,33,33,0.000,0
ES8,GDSC1000,75.780,0.29,0.29,0.000,0.732
EW-7,GDSC1000,71.402,0.381,0.381,0.000,0.698
A673,GDSC1000,0.000,N/A,0.0781,100.000,0
H-EMC-SS,GDSC1000,4.226,N/A,0.211,94.844,0
HuO-3N1,GDSC1000,1.244,N/A,1.22,97.532,0
SK-PN-DW,GDSC1000,20.793,N/A,0.0712,78.703,0.12
EW-18,GDSC1000,55.877,0.879,0.871,1.090,0.529
NY,GDSC1000,4.490,72.3,72.3,0.000,0
CS1,GDSC1000,15.736,22.9,4.17,46.265,0.11
EW-24,GDSC1000,20.022,6.61,6.61,0.000,0.184
