Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.0390625,96.0934
TGBC24TKB,GDSC1000,0.15625,95.1046
TGBC24TKB,GDSC1000,0.625,96.6761
TGBC24TKB,GDSC1000,2.5,88.8362
TGBC24TKB,GDSC1000,10.0,86.8641
EGI-1,GDSC1000,0.0390625,95.1699
EGI-1,GDSC1000,0.15625,95.9337
EGI-1,GDSC1000,0.625,92.039
EGI-1,GDSC1000,2.5,82.8899
EGI-1,GDSC1000,10.0,29.4791
TGBC1TKB,GDSC1000,0.0390625,97.4674
TGBC1TKB,GDSC1000,0.15625,105.209
TGBC1TKB,GDSC1000,0.625,89.6567
TGBC1TKB,GDSC1000,2.5,90.9466
TGBC1TKB,GDSC1000,10.0,19.1077
ETK-1,GDSC1000,0.0390625,103.352
ETK-1,GDSC1000,0.15625,115.132
ETK-1,GDSC1000,0.625,93.5296
ETK-1,GDSC1000,2.5,67.2784
ETK-1,GDSC1000,10.0,10.4207
HuCCT1,GDSC1000,0.0390625,89.2374
HuCCT1,GDSC1000,0.15625,93.1189
HuCCT1,GDSC1000,0.625,87.2892
HuCCT1,GDSC1000,2.5,34.8235
HuCCT1,GDSC1000,10.0,9.35317
HuCCT1,CTRPv2,0.001,111.8
HuCCT1,CTRPv2,0.002,107.8
HuCCT1,CTRPv2,0.0041,114.0
HuCCT1,CTRPv2,0.0081,105.2
HuCCT1,CTRPv2,0.016,105.4
HuCCT1,CTRPv2,0.032,113.2
HuCCT1,CTRPv2,0.065,115.0
HuCCT1,CTRPv2,0.13,120.1
HuCCT1,CTRPv2,0.26,107.6
HuCCT1,CTRPv2,0.52,114.1
HuCCT1,CTRPv2,1.0,99.37
HuCCT1,CTRPv2,2.1,106.1
HuCCT1,CTRPv2,4.2,106.8
HuCCT1,CTRPv2,8.3,31.56
HuCCT1,CTRPv2,17.0,20.92
HuCCT1,CTRPv2,33.0,10.96
SNU-1196,CTRPv2,0.001,100.8
SNU-1196,CTRPv2,0.002,102.3
SNU-1196,CTRPv2,0.0081,105.2
SNU-1196,CTRPv2,0.016,103.2
SNU-1196,CTRPv2,0.032,101.5
SNU-1196,CTRPv2,0.065,102.5
SNU-1196,CTRPv2,0.13,104.1
SNU-1196,CTRPv2,0.26,104.2
SNU-1196,CTRPv2,0.52,105.5
SNU-1196,CTRPv2,1.0,106.4
SNU-1196,CTRPv2,2.1,105.5
SNU-1196,CTRPv2,4.2,99.62
SNU-1196,CTRPv2,8.3,89.85
SNU-1196,CTRPv2,17.0,54.6
SNU-1196,CTRPv2,33.0,12.45
SNU-1079,CTRPv2,0.001,111.0
SNU-1079,CTRPv2,0.002,102.9
SNU-1079,CTRPv2,0.0081,94.0
SNU-1079,CTRPv2,0.016,86.83
SNU-1079,CTRPv2,0.032,116.3
SNU-1079,CTRPv2,0.065,105.0
SNU-1079,CTRPv2,0.13,100.8
SNU-1079,CTRPv2,0.26,101.6
SNU-1079,CTRPv2,0.52,126.5
SNU-1079,CTRPv2,1.0,133.7
SNU-1079,CTRPv2,2.1,103.6
SNU-1079,CTRPv2,4.2,121.3
SNU-1079,CTRPv2,8.3,53.42
SNU-1079,CTRPv2,17.0,11.77
SNU-1079,CTRPv2,33.0,5.426
HuH-28,CTRPv2,0.001,100.9
HuH-28,CTRPv2,0.002,111.7
HuH-28,CTRPv2,0.0041,106.7
HuH-28,CTRPv2,0.0081,119.1
HuH-28,CTRPv2,0.016,110.9
HuH-28,CTRPv2,0.032,125.3
HuH-28,CTRPv2,0.065,104.8
HuH-28,CTRPv2,0.13,107.2
HuH-28,CTRPv2,0.26,101.7
HuH-28,CTRPv2,0.52,96.89
HuH-28,CTRPv2,1.0,82.08
HuH-28,CTRPv2,2.1,91.72
HuH-28,CTRPv2,4.2,88.96
HuH-28,CTRPv2,8.3,43.72
HuH-28,CTRPv2,17.0,6.237
HuH-28,CTRPv2,33.0,4.933
SNU-308,CTRPv2,0.001,108.9
SNU-308,CTRPv2,0.002,115.1
SNU-308,CTRPv2,0.0041,105.1
SNU-308,CTRPv2,0.0081,106.6
SNU-308,CTRPv2,0.016,105.1
SNU-308,CTRPv2,0.032,109.2
SNU-308,CTRPv2,0.065,110.9
SNU-308,CTRPv2,0.13,116.6
SNU-308,CTRPv2,0.26,114.4
SNU-308,CTRPv2,0.52,101.9
SNU-308,CTRPv2,1.0,97.09
SNU-308,CTRPv2,2.1,102.0
SNU-308,CTRPv2,4.2,107.3
SNU-308,CTRPv2,8.3,104.0
SNU-308,CTRPv2,17.0,87.44
SNU-308,CTRPv2,33.0,41.5
