Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.0015,85.53
CHP-126,CTRPv2,0.003,110.1
CHP-126,CTRPv2,0.0061,110.8
CHP-126,CTRPv2,0.012,91.91
CHP-126,CTRPv2,0.024,115.9
CHP-126,CTRPv2,0.049,110.6
CHP-126,CTRPv2,0.097,103.0
CHP-126,CTRPv2,0.19,86.44
CHP-126,CTRPv2,0.39,104.6
CHP-126,CTRPv2,0.78,94.69
CHP-126,CTRPv2,1.6,85.21
CHP-126,CTRPv2,3.1,96.74
CHP-126,CTRPv2,6.2,76.9
CHP-126,CTRPv2,12.0,81.22
CHP-126,CTRPv2,25.0,14.02
CHP-126,CTRPv2,50.0,0.692
KELLY,CTRPv2,0.0015,106.9
KELLY,CTRPv2,0.003,107.5
KELLY,CTRPv2,0.0061,104.7
KELLY,CTRPv2,0.012,108.0
KELLY,CTRPv2,0.024,117.2
KELLY,CTRPv2,0.049,121.9
KELLY,CTRPv2,0.097,101.2
KELLY,CTRPv2,0.19,104.2
KELLY,CTRPv2,0.39,103.6
KELLY,CTRPv2,0.78,100.4
KELLY,CTRPv2,1.6,100.5
KELLY,CTRPv2,3.1,96.47
KELLY,CTRPv2,25.0,76.2
NB1,CTRPv2,0.0015,103.2
NB1,CTRPv2,0.003,103.4
NB1,CTRPv2,0.0061,103.0
NB1,CTRPv2,0.012,103.3
NB1,CTRPv2,0.024,104.3
NB1,CTRPv2,0.049,107.7
NB1,CTRPv2,0.097,97.92
NB1,CTRPv2,0.19,106.5
NB1,CTRPv2,0.39,102.3
NB1,CTRPv2,0.78,101.0
NB1,CTRPv2,1.6,100.8
NB1,CTRPv2,3.1,98.17
NB1,CTRPv2,25.0,94.66
SK-N-SH,CTRPv2,0.0015,107.4
SK-N-SH,CTRPv2,0.003,106.5
SK-N-SH,CTRPv2,0.0061,108.3
SK-N-SH,CTRPv2,0.012,110.7
SK-N-SH,CTRPv2,0.024,109.1
SK-N-SH,CTRPv2,0.049,105.5
SK-N-SH,CTRPv2,0.097,105.0
SK-N-SH,CTRPv2,0.19,107.7
SK-N-SH,CTRPv2,0.39,114.0
SK-N-SH,CTRPv2,0.78,112.6
SK-N-SH,CTRPv2,1.6,115.9
SK-N-SH,CTRPv2,3.1,111.3
SK-N-SH,CTRPv2,6.2,102.6
SK-N-SH,CTRPv2,12.0,96.99
SK-N-SH,CTRPv2,25.0,91.04
SK-N-SH,CTRPv2,50.0,3.967
CHP-212,CTRPv2,0.0015,119.5
CHP-212,CTRPv2,0.003,115.8
CHP-212,CTRPv2,0.0061,115.2
CHP-212,CTRPv2,0.012,111.2
CHP-212,CTRPv2,0.024,118.1
CHP-212,CTRPv2,0.049,119.8
CHP-212,CTRPv2,0.097,107.3
CHP-212,CTRPv2,0.19,115.3
CHP-212,CTRPv2,0.39,103.9
CHP-212,CTRPv2,0.78,116.2
CHP-212,CTRPv2,1.6,114.2
CHP-212,CTRPv2,3.1,109.7
CHP-212,CTRPv2,6.2,94.98
CHP-212,CTRPv2,12.0,93.38
CHP-212,CTRPv2,25.0,96.74
CHP-212,CTRPv2,50.0,52.54
SK-N-AS,CTRPv2,0.0015,105.3
SK-N-AS,CTRPv2,0.003,104.1
SK-N-AS,CTRPv2,0.0061,102.3
SK-N-AS,CTRPv2,0.012,103.6
SK-N-AS,CTRPv2,0.024,111.3
SK-N-AS,CTRPv2,0.049,101.4
SK-N-AS,CTRPv2,0.097,100.8
SK-N-AS,CTRPv2,0.19,102.2
SK-N-AS,CTRPv2,0.39,102.4
SK-N-AS,CTRPv2,0.78,110.3
SK-N-AS,CTRPv2,1.6,101.0
SK-N-AS,CTRPv2,3.1,97.61
SK-N-AS,CTRPv2,6.2,64.37
SK-N-AS,CTRPv2,12.0,85.78
SK-N-AS,CTRPv2,25.0,45.45
SK-N-AS,CTRPv2,50.0,4.249
IMR-32,CTRPv2,0.0015,130.8
IMR-32,CTRPv2,0.003,108.2
IMR-32,CTRPv2,0.0061,122.3
IMR-32,CTRPv2,0.012,113.4
IMR-32,CTRPv2,0.024,99.0
IMR-32,CTRPv2,0.049,100.6
IMR-32,CTRPv2,0.097,119.4
IMR-32,CTRPv2,0.19,117.1
IMR-32,CTRPv2,0.39,130.1
IMR-32,CTRPv2,0.78,95.78
IMR-32,CTRPv2,1.6,118.4
IMR-32,CTRPv2,3.1,125.5
IMR-32,CTRPv2,6.2,76.22
IMR-32,CTRPv2,12.0,86.71
IMR-32,CTRPv2,25.0,76.61
SK-N-BE(2),CTRPv2,0.0015,113.6
SK-N-BE(2),CTRPv2,0.003,104.0
SK-N-BE(2),CTRPv2,0.0061,88.52
SK-N-BE(2),CTRPv2,0.012,110.0
SK-N-BE(2),CTRPv2,0.024,100.4
SK-N-BE(2),CTRPv2,0.049,109.5
SK-N-BE(2),CTRPv2,0.097,99.34
SK-N-BE(2),CTRPv2,0.19,100.4
SK-N-BE(2),CTRPv2,0.39,91.64
SK-N-BE(2),CTRPv2,0.78,102.6
SK-N-BE(2),CTRPv2,1.6,101.0
SK-N-BE(2),CTRPv2,3.1,112.1
SK-N-BE(2),CTRPv2,6.2,117.1
SK-N-BE(2),CTRPv2,12.0,91.77
SK-N-BE(2),CTRPv2,25.0,91.82
SK-N-BE(2),CTRPv2,50.0,53.46
