Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,8.800,N/A,0.172,80.096,0.0417
Panc 03.27,GDSC1000,15.299,1.12,1.12,0.000,0.111
BxPC-3,GDSC1000,22.223,0.641,0.321,33.703,0.176
CFPAC-1,GDSC1000,5.261,N/A,1.03,57.230,0.0335
HuP-T3,GDSC1000,18.317,N/A,0.227,53.700,0.129
DAN-G,GDSC1000,30.843,0.559,0.559,0.000,0.237
MZ1-PC,GDSC1000,6.273,2.17,1.05,47.218,0.044
AsPC-1,GDSC1000,21.311,0.736,0.561,15.277,0.166
Panc 02.03,GDSC1000,14.679,1.32,0.446,46.187,0.111
Capan-2,GDSC1000,18.794,2.91e+03,0.423,49.382,0.103
SUIT-2,GDSC1000,19.545,0.499,0.352,37.663,0.169
Panc 10.05,GDSC1000,16.508,2.5,2.5,0.000,0
Hs 766T,GDSC1000,28.735,0.37,0.166,36.211,0.235
QGP-1,GDSC1000,1.263,2.65,2.65,0.000,0
HuP-T4,GDSC1000,22.201,0.621,0.334,32.266,0.177
YAPC,GDSC1000,14.720,6.42,3.4,14.688,0
Panc 04.03,GDSC1000,24.902,0.315,0.14,48.051,0.211
PA-TU-8902,GDSC1000,24.711,0.522,0.434,12.990,0.206
MIA-PaCa-2,GDSC1000,31.859,0.29,0.197,24.043,0.273
PL4,GDSC1000,14.910,1.12,0.865,16.696,0.11
KP-3,GDSC1000,23.364,0.659,0.312,32.102,0.182
KP-2,GDSC1000,10.783,1.09,0.958,20.133,0.09
KP-1N,GDSC1000,16.271,1.55,1.55,0.000,0.105
PSN1,GDSC1000,21.850,0.667,0.389,28.183,0.172
SUIT-2,CTRPv2,6.320,N/A,0.993,84.334,0.0221
KP-4,CTRPv2,32.310,N/A,0.0768,50.235,0.272
BxPC-3,CTRPv2,41.329,0.317,0.124,31.395,0.364
CFPAC-1,CTRPv2,42.304,0.483,0.0827,32.738,0.361
QGP-1,CTRPv2,36.111,0.315,0.135,39.306,0.319
SNU-213,CTRPv2,43.607,0.241,0.103,29.658,0.388
HPAF-II,CTRPv2,42.467,0.171,0.0694,35.519,0.377
KP-3,CTRPv2,34.721,0.59,0.107,43.703,0.294
SUIT-2,CTRPv2,40.940,0.295,0.114,32.958,0.361
SNU-478,CTRPv2,46.417,0.236,0.106,24.506,0.413
SU.86.86,CTRPv2,26.397,4.28,0.343,43.984,0.206
SNU-410,CTRPv2,23.152,1.48e+04,1.22,46.104,0.147
PA-TU-8902,CTRPv2,32.813,3.31,0.0929,47.701,0.265
HuP-T4,CTRPv2,44.333,0.384,0.0976,27.831,0.383
L3.3,CTRPv2,36.788,0.486,0.216,33.117,0.325
PK-59,CTRPv2,52.103,0.092,0.043,25.520,0.472
HPAC,CTRPv2,36.392,1.87,0.285,30.012,0.296
Panc 05.04,CTRPv2,46.764,0.155,0.00685,43.498,0.408
TCC-PAN2,CTRPv2,46.755,0.15,0.042,33.160,0.412
YAPC,CTRPv2,40.390,0.44,0.0994,34.869,0.346
PA-TU-8988S,CTRPv2,68.598,0.00512,0.00169,22.483,0.651
PK-1,CTRPv2,48.501,0.0861,0.0232,35.784,0.43
PK-45H,CTRPv2,48.238,0.229,0.0191,32.812,0.425
DAN-G,CTRPv2,75.743,0.00794,0.00617,11.748,0.73
PSN1,CTRPv2,31.842,8.51,0.33,37.242,0.245
Panc 03.27,CTRPv2,47.188,0.269,0.11,22.223,0.416
Panc 02.03,CTRPv2,2.951,N/A,0.0505,94.097,0
AsPC-1,CTRPv2,52.192,0.0694,0.0118,33.701,0.469
PA-TU-8988T,CTRPv2,47.209,0.0875,0.0294,36.055,0.419
MIA-PaCa-2,CTRPv2,59.329,0.0442,0.022,21.177,0.548
CAPAN-1,CTRPv2,31.099,N/A,0.0686,52.108,0.24
Panc 04.03,CTRPv2,45.736,0.356,0.109,24.105,0.398
HuP-T3,CTRPv2,31.342,48.4,7.18,15.349,0.237
AsPC-1,CTRPv2,54.000,0.025,0.00438,37.489,0.489
SNU-869,CTRPv2,36.374,1.27,0.107,37.064,0.295
SW1990,CTRPv2,45.745,0.115,0.0308,35.639,0.4
KP-2,CTRPv2,27.117,N/A,0.102,55.682,0.198
Capan-2,CTRPv2,14.055,N/A,0.339,72.263,0.0827
Panc 08.13,CTRPv2,45.616,0.181,0.0606,31.691,0.402
Hs 766T,CTRPv2,53.355,0.0558,0.0238,29.341,0.484
