Cell Line,Dataset,Dose,Response
H2795,GDSC1000,0.01,100.395
H2795,GDSC1000,0.02,95.6782
H2795,GDSC1000,0.04,89.8658
H2795,GDSC1000,0.08,118.409
H2795,GDSC1000,0.16,66.5595
H2795,GDSC1000,0.32,38.9712
H2795,GDSC1000,0.64,27.2569
H2795,GDSC1000,1.28,39.6701
H2795,GDSC1000,2.56,35.6089
NCI-H2052,GDSC1000,0.01,100.759
NCI-H2052,GDSC1000,0.02,101.575
NCI-H2052,GDSC1000,0.04,101.766
NCI-H2052,GDSC1000,0.08,95.0528
NCI-H2052,GDSC1000,0.16,83.9995
NCI-H2052,GDSC1000,0.32,77.0092
NCI-H2052,GDSC1000,0.64,77.987
NCI-H2052,GDSC1000,1.28,78.3367
NCI-H2052,GDSC1000,2.56,78.0367
MSTO-211H,GDSC1000,0.01,104.472
MSTO-211H,GDSC1000,0.02,103.617
MSTO-211H,GDSC1000,0.04,102.589
MSTO-211H,GDSC1000,0.08,101.385
MSTO-211H,GDSC1000,0.16,87.6551
MSTO-211H,GDSC1000,0.32,87.4055
MSTO-211H,GDSC1000,0.64,86.982
MSTO-211H,GDSC1000,1.28,84.4072
MSTO-211H,GDSC1000,2.56,88.4427
H513,GDSC1000,0.01,93.7719
H513,GDSC1000,0.02,94.6973
H513,GDSC1000,0.04,91.0684
H513,GDSC1000,0.08,93.5528
H513,GDSC1000,0.16,96.7364
H513,GDSC1000,0.32,93.0524
H513,GDSC1000,0.64,94.5883
H513,GDSC1000,1.28,87.891
H513,GDSC1000,2.56,96.9587
H2461,GDSC1000,0.01,106.768
H2461,GDSC1000,0.02,103.585
H2461,GDSC1000,0.04,100.185
H2461,GDSC1000,0.08,93.4215
H2461,GDSC1000,0.16,88.7668
H2461,GDSC1000,0.32,92.5113
H2461,GDSC1000,0.64,91.4776
H2461,GDSC1000,1.28,88.9744
H2461,GDSC1000,2.56,88.9838
NCI-H2452,GDSC1000,0.01,99.7158
NCI-H2452,GDSC1000,0.02,99.5069
NCI-H2452,GDSC1000,0.04,99.8156
NCI-H2452,GDSC1000,0.08,100.472
NCI-H2452,GDSC1000,0.16,89.7385
NCI-H2452,GDSC1000,0.32,83.5704
NCI-H2452,GDSC1000,0.64,87.0402
NCI-H2452,GDSC1000,1.28,86.0707
NCI-H2452,GDSC1000,2.56,86.6059
H2818,GDSC1000,0.01,106.874
H2818,GDSC1000,0.02,109.997
H2818,GDSC1000,0.04,107.848
H2818,GDSC1000,0.08,103.168
H2818,GDSC1000,0.16,96.8897
H2818,GDSC1000,0.32,82.9415
H2818,GDSC1000,0.64,83.0441
H2818,GDSC1000,1.28,85.4869
H2818,GDSC1000,2.56,84.0543
H2804,GDSC1000,0.01,102.721
H2804,GDSC1000,0.02,101.984
H2804,GDSC1000,0.04,102.917
H2804,GDSC1000,0.08,101.321
H2804,GDSC1000,0.16,92.2441
H2804,GDSC1000,0.32,90.5543
H2804,GDSC1000,0.64,88.4608
H2804,GDSC1000,1.28,88.5438
H2804,GDSC1000,2.56,90.8123
H2869,GDSC1000,0.01,98.6977
H2869,GDSC1000,0.02,96.0642
H2869,GDSC1000,0.04,95.2977
H2869,GDSC1000,0.08,84.9866
H2869,GDSC1000,0.16,62.9916
H2869,GDSC1000,0.32,48.887
H2869,GDSC1000,0.64,48.6793
H2869,GDSC1000,1.28,47.7979
H2869,GDSC1000,2.56,49.011
IST-MES1,GDSC1000,0.01,108.163
IST-MES1,GDSC1000,0.02,125.525
IST-MES1,GDSC1000,0.04,119.75
IST-MES1,GDSC1000,0.08,106.192
IST-MES1,GDSC1000,0.16,88.3269
IST-MES1,GDSC1000,0.32,72.8926
IST-MES1,GDSC1000,0.64,72.866
IST-MES1,GDSC1000,1.28,73.0231
IST-MES1,GDSC1000,2.56,78.3814
H2803,GDSC1000,0.01,102.449
H2803,GDSC1000,0.02,98.0067
H2803,GDSC1000,0.04,97.4066
H2803,GDSC1000,0.08,94.8142
H2803,GDSC1000,0.16,95.5236
H2803,GDSC1000,0.32,84.6036
H2803,GDSC1000,0.64,87.8707
H2803,GDSC1000,1.28,83.3294
H2803,GDSC1000,2.56,85.4253
H2722,GDSC1000,0.01,105.375
H2722,GDSC1000,0.02,109.011
H2722,GDSC1000,0.04,103.944
H2722,GDSC1000,0.08,92.9024
H2722,GDSC1000,0.16,87.7737
H2722,GDSC1000,0.32,73.7378
H2722,GDSC1000,0.64,80.0285
H2722,GDSC1000,1.28,88.853
H2722,GDSC1000,2.56,84.264
H2369,GDSC1000,0.01,102.645
H2369,GDSC1000,0.02,98.8171
H2369,GDSC1000,0.04,97.6092
H2369,GDSC1000,0.08,86.6578
H2369,GDSC1000,0.16,52.4472
H2369,GDSC1000,0.32,19.7952
H2369,GDSC1000,0.64,16.8632
H2369,GDSC1000,1.28,13.8776
H2369,GDSC1000,2.56,10.0506
NCI-H2596,GDSC1000,0.01,95.4734
NCI-H2596,GDSC1000,0.02,106.926
NCI-H2596,GDSC1000,0.04,110.779
NCI-H2596,GDSC1000,0.08,104.164
NCI-H2596,GDSC1000,0.16,99.268
NCI-H2596,GDSC1000,0.32,91.6549
NCI-H2596,GDSC1000,0.64,83.9136
NCI-H2596,GDSC1000,1.28,89.9148
NCI-H2596,GDSC1000,2.56,83.3515
NCI-H28,GDSC1000,0.01,104.487
NCI-H28,GDSC1000,0.02,102.844
NCI-H28,GDSC1000,0.04,100.187
NCI-H28,GDSC1000,0.08,93.3439
NCI-H28,GDSC1000,0.16,85.8147
NCI-H28,GDSC1000,0.32,83.6751
NCI-H28,GDSC1000,0.64,85.9712
NCI-H28,GDSC1000,1.28,81.4445
NCI-H28,GDSC1000,2.56,82.7999
MPP-89,GDSC1000,0.01,105.084
MPP-89,GDSC1000,0.02,112.211
MPP-89,GDSC1000,0.04,124.261
MPP-89,GDSC1000,0.08,116.697
MPP-89,GDSC1000,0.16,103.513
MPP-89,GDSC1000,0.32,90.632
MPP-89,GDSC1000,0.64,91.6668
MPP-89,GDSC1000,1.28,101.65
MPP-89,GDSC1000,2.56,92.4839
ACC-MESO-1,CTRPv2,0.001,90.28
ACC-MESO-1,CTRPv2,0.002,82.6
ACC-MESO-1,CTRPv2,0.0041,87.33
ACC-MESO-1,CTRPv2,0.0081,78.15
ACC-MESO-1,CTRPv2,0.016,78.09
ACC-MESO-1,CTRPv2,0.032,80.88
ACC-MESO-1,CTRPv2,0.065,58.83
ACC-MESO-1,CTRPv2,0.13,75.5
ACC-MESO-1,CTRPv2,0.26,54.9
ACC-MESO-1,CTRPv2,0.52,56.97
ACC-MESO-1,CTRPv2,1.0,52.93
ACC-MESO-1,CTRPv2,2.1,71.26
ACC-MESO-1,CTRPv2,4.2,55.91
ACC-MESO-1,CTRPv2,8.3,61.53
ACC-MESO-1,CTRPv2,17.0,68.53
ACC-MESO-1,CTRPv2,33.0,48.07
NCI-H28,CTRPv2,0.001,108.1
NCI-H28,CTRPv2,0.002,110.7
NCI-H28,CTRPv2,0.0041,98.9
NCI-H28,CTRPv2,0.0081,103.0
NCI-H28,CTRPv2,0.016,93.26
