Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,102.2
RH-41,CTRPv2,0.0041,106.0
RH-41,CTRPv2,0.0081,103.5
RH-41,CTRPv2,0.016,103.5
RH-41,CTRPv2,0.032,95.47
RH-41,CTRPv2,0.065,97.47
RH-41,CTRPv2,0.13,96.53
RH-41,CTRPv2,0.26,96.76
RH-41,CTRPv2,0.52,90.69
RH-41,CTRPv2,1.0,91.12
RH-41,CTRPv2,2.1,80.91
RH-41,CTRPv2,4.2,2.399
RH-41,CTRPv2,8.3,1.474
RH-41,CTRPv2,17.0,1.47
RH-41,CTRPv2,33.0,1.464
RH-41,CTRPv2,66.0,107.3
RKN,CTRPv2,0.002,104.8
RKN,CTRPv2,0.0041,98.87
RKN,CTRPv2,0.0081,101.4
RKN,CTRPv2,0.016,98.72
RKN,CTRPv2,0.032,99.1
RKN,CTRPv2,0.065,96.86
RKN,CTRPv2,0.13,98.05
RKN,CTRPv2,0.26,93.25
RKN,CTRPv2,0.52,95.46
RKN,CTRPv2,1.0,96.25
RKN,CTRPv2,2.1,96.88
RKN,CTRPv2,4.2,100.5
RKN,CTRPv2,8.3,79.84
RKN,CTRPv2,17.0,84.41
RKN,CTRPv2,33.0,64.69
RKN,CTRPv2,66.0,2.804
RD,CTRPv2,0.002,108.4
RD,CTRPv2,0.0041,102.6
RD,CTRPv2,0.0081,109.3
RD,CTRPv2,0.016,107.9
RD,CTRPv2,0.032,98.26
RD,CTRPv2,0.065,95.56
RD,CTRPv2,0.13,99.41
RD,CTRPv2,0.26,95.67
RD,CTRPv2,0.52,110.9
RD,CTRPv2,1.0,98.21
RD,CTRPv2,2.1,112.4
RD,CTRPv2,4.2,52.67
RD,CTRPv2,8.3,3.845
RD,CTRPv2,17.0,9.699
RD,CTRPv2,33.0,8.106
RD,CTRPv2,66.0,107.7
TE 441.T,CTRPv2,0.002,92.55
TE 441.T,CTRPv2,0.0041,80.6
TE 441.T,CTRPv2,0.0081,85.71
TE 441.T,CTRPv2,0.016,81.7
TE 441.T,CTRPv2,0.032,81.17
TE 441.T,CTRPv2,0.065,89.81
TE 441.T,CTRPv2,0.13,92.69
TE 441.T,CTRPv2,0.26,95.67
TE 441.T,CTRPv2,0.52,61.54
TE 441.T,CTRPv2,1.0,66.22
TE 441.T,CTRPv2,2.1,56.67
TE 441.T,CTRPv2,4.2,2.343
TE 441.T,CTRPv2,8.3,1.215
TE 441.T,CTRPv2,17.0,1.343
TE 441.T,CTRPv2,33.0,0.4848
TE 441.T,CTRPv2,66.0,0.8106
G-402,CTRPv2,0.002,107.0
G-402,CTRPv2,0.0041,104.5
G-402,CTRPv2,0.0081,108.3
G-402,CTRPv2,0.016,104.6
G-402,CTRPv2,0.032,101.0
G-402,CTRPv2,0.065,102.8
G-402,CTRPv2,0.13,104.2
G-402,CTRPv2,0.26,101.7
G-402,CTRPv2,0.52,112.9
G-402,CTRPv2,1.0,101.5
G-402,CTRPv2,2.1,110.5
G-402,CTRPv2,4.2,78.21
G-402,CTRPv2,8.3,1.524
G-402,CTRPv2,17.0,1.791
G-402,CTRPv2,33.0,0.7797
G-402,CTRPv2,66.0,0.8873
SK-LMS-1,CTRPv2,0.002,95.23
SK-LMS-1,CTRPv2,0.0041,100.3
SK-LMS-1,CTRPv2,0.0081,97.9
SK-LMS-1,CTRPv2,0.016,96.11
SK-LMS-1,CTRPv2,0.032,96.36
SK-LMS-1,CTRPv2,0.065,97.06
SK-LMS-1,CTRPv2,0.13,96.24
SK-LMS-1,CTRPv2,0.26,95.49
SK-LMS-1,CTRPv2,0.52,103.0
SK-LMS-1,CTRPv2,1.0,97.97
SK-LMS-1,CTRPv2,2.1,108.7
SK-LMS-1,CTRPv2,4.2,85.0
SK-LMS-1,CTRPv2,8.3,8.814
SK-LMS-1,CTRPv2,17.0,28.02
SK-LMS-1,CTRPv2,33.0,1.252
SK-LMS-1,CTRPv2,66.0,0.9538
Hs 729,CTRPv2,0.002,102.0
Hs 729,CTRPv2,0.0041,96.42
Hs 729,CTRPv2,0.0081,109.3
Hs 729,CTRPv2,0.016,97.41
Hs 729,CTRPv2,0.032,94.8
Hs 729,CTRPv2,0.065,96.78
Hs 729,CTRPv2,0.13,99.05
Hs 729,CTRPv2,0.26,91.53
Hs 729,CTRPv2,0.52,109.1
Hs 729,CTRPv2,1.0,97.49
Hs 729,CTRPv2,2.1,118.1
