Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,100.4
SNU-1077,CTRPv2,0.0041,103.9
SNU-1077,CTRPv2,0.0081,84.38
SNU-1077,CTRPv2,0.016,101.5
SNU-1077,CTRPv2,0.032,102.6
SNU-1077,CTRPv2,0.065,87.46
SNU-1077,CTRPv2,0.13,80.15
SNU-1077,CTRPv2,0.26,86.58
SNU-1077,CTRPv2,0.52,78.57
SNU-1077,CTRPv2,1.0,82.49
SNU-1077,CTRPv2,2.1,65.25
SNU-1077,CTRPv2,4.2,71.45
SNU-1077,CTRPv2,8.3,59.08
SNU-1077,CTRPv2,17.0,41.22
SNU-1077,CTRPv2,33.0,16.09
SNU-1077,CTRPv2,66.0,4.182
RL95-2,CTRPv2,0.002,110.8
RL95-2,CTRPv2,0.0041,115.1
RL95-2,CTRPv2,0.0081,112.0
RL95-2,CTRPv2,0.016,113.2
RL95-2,CTRPv2,0.032,111.6
RL95-2,CTRPv2,0.065,114.3
RL95-2,CTRPv2,0.13,115.2
RL95-2,CTRPv2,0.26,116.1
RL95-2,CTRPv2,0.52,112.8
RL95-2,CTRPv2,1.0,112.6
RL95-2,CTRPv2,2.1,106.4
RL95-2,CTRPv2,4.2,110.1
RL95-2,CTRPv2,8.3,75.74
RL95-2,CTRPv2,17.0,43.82
RL95-2,CTRPv2,33.0,15.76
RL95-2,CTRPv2,66.0,1.66
HEC1B,CTRPv2,0.002,111.2
HEC1B,CTRPv2,0.0041,105.1
HEC1B,CTRPv2,0.0081,109.5
HEC1B,CTRPv2,0.016,103.7
HEC1B,CTRPv2,0.032,108.9
HEC1B,CTRPv2,0.065,113.0
HEC1B,CTRPv2,0.13,104.4
HEC1B,CTRPv2,0.26,115.1
HEC1B,CTRPv2,0.52,106.5
HEC1B,CTRPv2,1.0,112.5
HEC1B,CTRPv2,2.1,105.5
HEC1B,CTRPv2,4.2,111.5
HEC1B,CTRPv2,8.3,98.73
HEC1B,CTRPv2,17.0,73.01
HEC1B,CTRPv2,33.0,57.52
HEC1B,CTRPv2,66.0,10.78
HEC-108,CTRPv2,0.002,104.3
HEC-108,CTRPv2,0.0041,104.5
HEC-108,CTRPv2,0.016,107.3
HEC-108,CTRPv2,0.032,105.5
HEC-108,CTRPv2,0.065,101.7
HEC-108,CTRPv2,0.26,109.5
HEC-108,CTRPv2,0.52,107.4
HEC-108,CTRPv2,1.0,104.8
HEC-108,CTRPv2,4.2,110.7
HEC-108,CTRPv2,8.3,103.1
HEC-108,CTRPv2,17.0,96.17
HEC-108,CTRPv2,33.0,73.46
HEC-108,CTRPv2,66.0,3.366
HEC-59,CTRPv2,0.002,102.1
HEC-59,CTRPv2,0.0041,103.1
HEC-59,CTRPv2,0.016,103.8
HEC-59,CTRPv2,0.032,103.0
HEC-59,CTRPv2,0.065,94.17
HEC-59,CTRPv2,0.26,103.7
HEC-59,CTRPv2,0.52,105.3
HEC-59,CTRPv2,1.0,101.8
HEC-59,CTRPv2,4.2,101.5
HEC-59,CTRPv2,8.3,94.94
HEC-59,CTRPv2,17.0,69.88
HEC-59,CTRPv2,33.0,43.02
HEC-59,CTRPv2,66.0,9.452
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,105.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,102.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,106.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,110.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,109.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,106.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,105.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,110.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,98.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,96.66
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,80.92
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,48.55
HEC-251,CTRPv2,0.002,98.51
HEC-251,CTRPv2,0.0041,108.7
HEC-251,CTRPv2,0.016,104.1
HEC-251,CTRPv2,0.032,110.2
HEC-251,CTRPv2,0.065,97.18
HEC-251,CTRPv2,0.26,106.3
HEC-251,CTRPv2,0.52,104.5
HEC-251,CTRPv2,1.0,106.5
HEC-251,CTRPv2,4.2,110.4
HEC-251,CTRPv2,8.3,97.2
HEC-251,CTRPv2,17.0,87.62
HEC-251,CTRPv2,33.0,61.19
HEC-251,CTRPv2,66.0,19.45
HEC-265,CTRPv2,0.002,107.9
HEC-265,CTRPv2,0.0041,105.4
HEC-265,CTRPv2,0.016,103.0
HEC-265,CTRPv2,0.032,108.8
HEC-265,CTRPv2,0.065,125.4
HEC-265,CTRPv2,0.26,116.4
HEC-265,CTRPv2,0.52,104.8
HEC-265,CTRPv2,1.0,110.1
HEC-265,CTRPv2,4.2,114.3
HEC-265,CTRPv2,8.3,124.5
HEC-265,CTRPv2,17.0,118.2
HEC-265,CTRPv2,33.0,108.7
HEC-265,CTRPv2,66.0,13.52
HEC-6,CTRPv2,0.002,113.9
HEC-6,CTRPv2,0.0041,110.5
HEC-6,CTRPv2,0.016,107.0
HEC-6,CTRPv2,0.032,107.7
HEC-6,CTRPv2,0.065,101.7
HEC-6,CTRPv2,0.26,111.0
HEC-6,CTRPv2,0.52,107.1
HEC-6,CTRPv2,1.0,112.5
HEC-6,CTRPv2,4.2,104.2
HEC-6,CTRPv2,8.3,102.3
HEC-6,CTRPv2,17.0,89.24
HEC-6,CTRPv2,33.0,36.48
HEC-6,CTRPv2,66.0,7.58
JHUEM-2,CTRPv2,0.002,101.8
JHUEM-2,CTRPv2,0.0041,86.17
JHUEM-2,CTRPv2,0.016,71.02
JHUEM-2,CTRPv2,0.032,59.11
JHUEM-2,CTRPv2,0.065,36.53
JHUEM-2,CTRPv2,0.26,35.32
JHUEM-2,CTRPv2,0.52,27.01
JHUEM-2,CTRPv2,1.0,27.66
JHUEM-2,CTRPv2,4.2,29.62
JHUEM-2,CTRPv2,8.3,23.23
JHUEM-2,CTRPv2,17.0,15.77
JHUEM-2,CTRPv2,33.0,8.417
JHUEM-2,CTRPv2,66.0,3.661
KLE,CTRPv2,0.002,97.48
KLE,CTRPv2,0.0041,112.7
KLE,CTRPv2,0.0081,92.68
KLE,CTRPv2,0.016,97.28
KLE,CTRPv2,0.032,95.97
KLE,CTRPv2,0.065,101.6
KLE,CTRPv2,0.26,87.95
KLE,CTRPv2,0.52,99.9
KLE,CTRPv2,1.0,106.9
KLE,CTRPv2,2.1,123.9
KLE,CTRPv2,4.2,129.6
KLE,CTRPv2,8.3,88.54
KLE,CTRPv2,17.0,80.56
KLE,CTRPv2,33.0,61.1
KLE,CTRPv2,66.0,26.68
SNG-M,CTRPv2,0.002,117.2
SNG-M,CTRPv2,0.0041,113.9
SNG-M,CTRPv2,0.0081,119.0
SNG-M,CTRPv2,0.016,116.4
SNG-M,CTRPv2,0.032,121.2
SNG-M,CTRPv2,0.065,112.5
SNG-M,CTRPv2,0.13,115.4
SNG-M,CTRPv2,0.26,115.8
SNG-M,CTRPv2,0.52,117.6
SNG-M,CTRPv2,1.0,114.3
SNG-M,CTRPv2,2.1,112.0
SNG-M,CTRPv2,4.2,109.4
SNG-M,CTRPv2,8.3,85.19
SNG-M,CTRPv2,17.0,82.86
SNG-M,CTRPv2,33.0,58.94
SNG-M,CTRPv2,66.0,10.13
HEC-50B,CTRPv2,0.002,107.7
HEC-50B,CTRPv2,0.0041,110.0
HEC-50B,CTRPv2,0.0081,113.8
HEC-50B,CTRPv2,0.016,110.7
HEC-50B,CTRPv2,0.032,111.3
HEC-50B,CTRPv2,0.065,108.7
HEC-50B,CTRPv2,0.13,109.2
HEC-50B,CTRPv2,0.26,110.2
HEC-50B,CTRPv2,0.52,110.0
HEC-50B,CTRPv2,1.0,108.4
HEC-50B,CTRPv2,2.1,106.9
HEC-50B,CTRPv2,4.2,102.0
HEC-50B,CTRPv2,8.3,61.33
HEC-50B,CTRPv2,17.0,63.64
HEC-50B,CTRPv2,33.0,45.52
HEC-50B,CTRPv2,66.0,10.01
EFE-184,CTRPv2,0.002,106.7
EFE-184,CTRPv2,0.0041,104.2
EFE-184,CTRPv2,0.0081,108.3
EFE-184,CTRPv2,0.016,107.5
EFE-184,CTRPv2,0.032,107.8
EFE-184,CTRPv2,0.065,106.7
EFE-184,CTRPv2,0.13,115.2
