Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.004,121.291
RO82-W-1,GDSC1000,0.008,117.808
RO82-W-1,GDSC1000,0.016,127.28
RO82-W-1,GDSC1000,0.032,122.98
RO82-W-1,GDSC1000,0.064,120.383
RO82-W-1,GDSC1000,0.128,106.066
RO82-W-1,GDSC1000,0.256,87.8116
RO82-W-1,GDSC1000,0.512,86.6506
RO82-W-1,GDSC1000,1.024,95.9861
FTC-133,GDSC1000,0.004,84.6954
FTC-133,GDSC1000,0.008,109.197
FTC-133,GDSC1000,0.016,133.017
FTC-133,GDSC1000,0.032,122.324
FTC-133,GDSC1000,0.064,101.324
FTC-133,GDSC1000,0.128,118.19
FTC-133,GDSC1000,0.256,104.195
FTC-133,GDSC1000,0.512,108.55
FTC-133,GDSC1000,1.024,106.939
IHH-4,GDSC1000,0.004,106.982
IHH-4,GDSC1000,0.008,104.207
IHH-4,GDSC1000,0.016,124.56
IHH-4,GDSC1000,0.032,96.7436
IHH-4,GDSC1000,0.064,102.652
IHH-4,GDSC1000,0.128,92.654
IHH-4,GDSC1000,0.256,89.8224
IHH-4,GDSC1000,0.512,86.8307
IHH-4,GDSC1000,1.024,85.0493
HTC-C3,GDSC1000,0.004,104.847
HTC-C3,GDSC1000,0.008,100.722
HTC-C3,GDSC1000,0.016,95.7901
HTC-C3,GDSC1000,0.032,109.354
HTC-C3,GDSC1000,0.064,102.838
HTC-C3,GDSC1000,0.128,107.997
HTC-C3,GDSC1000,0.256,103.607
HTC-C3,GDSC1000,0.512,104.172
HTC-C3,GDSC1000,1.024,103.78
K5,GDSC1000,0.004,101.154
K5,GDSC1000,0.008,107.291
K5,GDSC1000,0.016,95.7707
K5,GDSC1000,0.032,103.064
K5,GDSC1000,0.064,96.4621
K5,GDSC1000,0.128,102.668
K5,GDSC1000,0.256,100.902
K5,GDSC1000,0.512,99.755
K5,GDSC1000,1.024,91.7481
BCPAP,GDSC1000,0.004,106.223
BCPAP,GDSC1000,0.008,102.25
BCPAP,GDSC1000,0.016,109.398
BCPAP,GDSC1000,0.032,106.734
BCPAP,GDSC1000,0.064,108.962
BCPAP,GDSC1000,0.128,110.621
BCPAP,GDSC1000,0.256,106.865
BCPAP,GDSC1000,0.512,110.191
BCPAP,GDSC1000,1.024,100.808
CAL-62,GDSC1000,0.004,106.443
CAL-62,GDSC1000,0.008,96.8996
CAL-62,GDSC1000,0.016,92.3829
CAL-62,GDSC1000,0.032,103.446
CAL-62,GDSC1000,0.064,100.978
CAL-62,GDSC1000,0.128,106.617
CAL-62,GDSC1000,0.256,110.294
CAL-62,GDSC1000,0.512,108.025
CAL-62,GDSC1000,1.024,114.564
KMH-2,GDSC1000,0.004,102.82
KMH-2,GDSC1000,0.008,96.2135
KMH-2,GDSC1000,0.016,97.2622
KMH-2,GDSC1000,0.032,101.466
KMH-2,GDSC1000,0.064,100.872
KMH-2,GDSC1000,0.128,101.832
KMH-2,GDSC1000,0.256,105.204
KMH-2,GDSC1000,0.512,101.045
KMH-2,GDSC1000,1.024,109.364
TT2609-C02,GDSC1000,0.004,95.996
TT2609-C02,GDSC1000,0.008,103.32
TT2609-C02,GDSC1000,0.016,103.4
TT2609-C02,GDSC1000,0.032,118.84
TT2609-C02,GDSC1000,0.064,114.666
TT2609-C02,GDSC1000,0.128,82.5407
TT2609-C02,GDSC1000,0.256,112.639
TT2609-C02,GDSC1000,0.512,111.898
TT2609-C02,GDSC1000,1.024,80.7198
K2,GDSC1000,0.004,114.538
K2,GDSC1000,0.008,94.0164
K2,GDSC1000,0.016,98.1195
K2,GDSC1000,0.032,91.7087
K2,GDSC1000,0.064,88.3053
K2,GDSC1000,0.128,106.166
K2,GDSC1000,0.256,106.874
K2,GDSC1000,0.512,114.458
K2,GDSC1000,1.024,110.647
BHT-101,GDSC1000,0.004,109.222
BHT-101,GDSC1000,0.008,100.867
BHT-101,GDSC1000,0.016,100.761
BHT-101,GDSC1000,0.032,110.345
BHT-101,GDSC1000,0.064,111.331
BHT-101,GDSC1000,0.128,99.167
BHT-101,GDSC1000,0.256,109.57
BHT-101,GDSC1000,0.512,110.366
BHT-101,GDSC1000,1.024,106.371
8305C,GDSC1000,0.004,104.739
8305C,GDSC1000,0.008,111.661
8305C,GDSC1000,0.016,90.5427
8305C,GDSC1000,0.032,112.317
8305C,GDSC1000,0.064,97.5758
8305C,GDSC1000,0.128,130.035
8305C,GDSC1000,0.256,88.0837
8305C,GDSC1000,0.512,87.7454
8305C,GDSC1000,1.024,123.67
8505C,GDSC1000,0.004,115.206
8505C,GDSC1000,0.008,97.9989
8505C,GDSC1000,0.016,107.311
8505C,GDSC1000,0.032,119.856
8505C,GDSC1000,0.064,114.991
8505C,GDSC1000,0.128,113.557
8505C,GDSC1000,0.256,113.091
8505C,GDSC1000,0.512,111.9
8505C,GDSC1000,1.024,119.363
TT,GDSC1000,0.004,113.423
TT,GDSC1000,0.008,107.984
TT,GDSC1000,0.016,113.923
TT,GDSC1000,0.032,111.879
TT,GDSC1000,0.064,111.484
TT,GDSC1000,0.128,118.591
TT,GDSC1000,0.256,124.197
TT,GDSC1000,0.512,109.096
TT,GDSC1000,1.024,101.268
ASH-3,GDSC1000,0.004,42.7932
ASH-3,GDSC1000,0.008,123.684
ASH-3,GDSC1000,0.016,123.886
ASH-3,GDSC1000,0.032,94.6703
ASH-3,GDSC1000,0.064,36.5906
ASH-3,GDSC1000,0.128,106.909
ASH-3,GDSC1000,0.256,84.2031
ASH-3,GDSC1000,0.512,56.9746
ASH-3,GDSC1000,1.024,61.1799
CGTH-W-1,GDSC1000,0.004,102.139
CGTH-W-1,GDSC1000,0.008,75.6983
CGTH-W-1,GDSC1000,0.016,102.741
CGTH-W-1,GDSC1000,0.032,101.953
CGTH-W-1,GDSC1000,0.064,96.6942
CGTH-W-1,GDSC1000,0.128,100.888
CGTH-W-1,GDSC1000,0.256,104.815
CGTH-W-1,GDSC1000,0.512,104.192
CGTH-W-1,GDSC1000,1.024,111.159
RO82-W-1,GDSC1000,0.0390625,98.4528
RO82-W-1,GDSC1000,0.15625,89.2529
RO82-W-1,GDSC1000,0.625,95.246
RO82-W-1,GDSC1000,2.5,93.4639
RO82-W-1,GDSC1000,10.0,95.3927
FTC-133,GDSC1000,0.0390625,102.498
FTC-133,GDSC1000,0.15625,48.9435
FTC-133,GDSC1000,0.625,79.0664
FTC-133,GDSC1000,2.5,83.0542
FTC-133,GDSC1000,10.0,89.9213
IHH-4,GDSC1000,0.0390625,93.8486
IHH-4,GDSC1000,0.15625,116.291
IHH-4,GDSC1000,0.625,123.449
IHH-4,GDSC1000,2.5,129.835
IHH-4,GDSC1000,10.0,119.261
ASH-3,GDSC1000,0.0390625,109.54
ASH-3,GDSC1000,0.15625,105.942
ASH-3,GDSC1000,0.625,108.945
ASH-3,GDSC1000,2.5,107.988
ASH-3,GDSC1000,10.0,117.816
TT,GDSC1000,0.0390625,105.697
TT,GDSC1000,0.15625,98.0448
TT,GDSC1000,0.625,96.4433
TT,GDSC1000,2.5,95.8401
TT,GDSC1000,10.0,93.534
HTC-C3,GDSC1000,0.0390625,95.4897
HTC-C3,GDSC1000,0.15625,92.3547
HTC-C3,GDSC1000,0.625,96.9339
HTC-C3,GDSC1000,2.5,98.0167
HTC-C3,GDSC1000,10.0,83.5163
TT2609-C02,GDSC1000,0.0390625,105.365
TT2609-C02,GDSC1000,0.15625,111.275
TT2609-C02,GDSC1000,0.625,120.839
TT2609-C02,GDSC1000,2.5,126.293
TT2609-C02,GDSC1000,10.0,117.994
CAL-62,GDSC1000,0.0390625,107.405
CAL-62,GDSC1000,0.15625,104.084
CAL-62,GDSC1000,0.625,109.113
CAL-62,GDSC1000,2.5,93.4574
CAL-62,GDSC1000,10.0,112.259
BHT-101,GDSC1000,0.0390625,120.127
BHT-101,GDSC1000,0.15625,102.031
BHT-101,GDSC1000,0.625,94.7905
BHT-101,GDSC1000,2.5,97.624
BHT-101,GDSC1000,10.0,74.1605
BCPAP,GDSC1000,0.0390625,99.0042
BCPAP,GDSC1000,0.15625,91.7029
BCPAP,GDSC1000,0.625,96.5745
BCPAP,GDSC1000,2.5,88.943
BCPAP,GDSC1000,10.0,89.5629
K2,GDSC1000,0.0390625,95.379
K2,GDSC1000,0.15625,98.1184
K2,GDSC1000,0.625,100.527
K2,GDSC1000,2.5,135.261
K2,GDSC1000,10.0,97.0959
8305C,GDSC1000,0.0390625,94.9986
8305C,GDSC1000,0.15625,97.4313
8305C,GDSC1000,0.625,94.5886
8305C,GDSC1000,2.5,96.5171
8305C,GDSC1000,10.0,91.3637
KMH-2,GDSC1000,0.0390625,112.671
KMH-2,GDSC1000,0.15625,109.078
KMH-2,GDSC1000,0.625,104.931
KMH-2,GDSC1000,2.5,96.682
KMH-2,GDSC1000,10.0,103.299
K5,GDSC1000,0.0390625,101.902
K5,GDSC1000,0.15625,88.1558
K5,GDSC1000,0.625,80.9841
K5,GDSC1000,2.5,79.8634
K5,GDSC1000,10.0,81.0464
