Dataset,Dose,Response
gCSI,1.5e-05,108.711
gCSI,4.6e-05,105.419
gCSI,0.000138,104.846
gCSI,0.000413,82.5167
gCSI,0.001238,76.2829
gCSI,0.003713,65.6159
gCSI,0.011111,57.8863
gCSI,0.033333,54.3103
gCSI,0.1,54.2489
CTRPv2,0.001,84.51
CTRPv2,0.002,82.6
CTRPv2,0.0041,84.22
CTRPv2,0.0081,85.1
CTRPv2,0.016,85.13
CTRPv2,0.032,84.52
CTRPv2,0.065,86.53
CTRPv2,0.13,81.96
CTRPv2,0.26,84.94
CTRPv2,0.52,78.93
CTRPv2,1.0,80.44
CTRPv2,2.1,81.08
CTRPv2,4.2,83.36
CTRPv2,8.3,73.76
CTRPv2,17.0,41.46
CTRPv2,33.0,7.094
