Dataset,Dose,Response
GDSC1000 rep 1,0.15625,102.857
GDSC1000 rep 1,0.3125,105.44
GDSC1000 rep 1,0.625,103.51
GDSC1000 rep 1,1.25,101.165
GDSC1000 rep 1,2.5,103.509
GDSC1000 rep 1,5.0,106.102
GDSC1000 rep 1,10.0,97.5873
GDSC1000 rep 1,20.0,85.6547
GDSC1000 rep 1,40.0,34.0054
GDSC1000 rep 2,0.078125,84.0004
GDSC1000 rep 2,0.3125,96.8453
GDSC1000 rep 2,1.25,105.327
GDSC1000 rep 2,5.0,98.2846
GDSC1000 rep 2,20.0,87.5857
CTRPv2 rep 1,0.001,111.6
CTRPv2 rep 1,0.002,112.0
CTRPv2 rep 1,0.0041,109.4
CTRPv2 rep 1,0.0081,107.5
CTRPv2 rep 1,0.016,113.1
CTRPv2 rep 1,0.032,110.9
CTRPv2 rep 1,0.065,115.2
CTRPv2 rep 1,0.13,112.7
CTRPv2 rep 1,0.26,98.6
CTRPv2 rep 1,0.52,108.0
CTRPv2 rep 1,1.0,113.7
CTRPv2 rep 1,2.1,108.3
CTRPv2 rep 1,4.2,97.94
CTRPv2 rep 1,8.3,99.16
CTRPv2 rep 1,17.0,103.4
CTRPv2 rep 2,0.001,107.7
CTRPv2 rep 2,0.002,112.4
CTRPv2 rep 2,0.0041,92.52
CTRPv2 rep 2,0.0081,88.64
CTRPv2 rep 2,0.016,104.8
CTRPv2 rep 2,0.032,114.1
CTRPv2 rep 2,0.065,98.76
CTRPv2 rep 2,0.13,93.89
CTRPv2 rep 2,0.26,94.7
CTRPv2 rep 2,0.52,98.05
CTRPv2 rep 2,1.0,91.7
CTRPv2 rep 2,2.1,91.2
CTRPv2 rep 2,4.2,88.81
CTRPv2 rep 2,8.3,93.6
CTRPv2 rep 2,17.0,76.48
