Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,101.3
KPL-1,CTRPv2,0.0041,112.0
KPL-1,CTRPv2,0.0081,97.83
KPL-1,CTRPv2,0.016,102.7
KPL-1,CTRPv2,0.032,101.2
KPL-1,CTRPv2,0.065,107.6
KPL-1,CTRPv2,0.13,87.82
KPL-1,CTRPv2,0.26,103.4
KPL-1,CTRPv2,0.52,108.4
KPL-1,CTRPv2,1.0,105.1
KPL-1,CTRPv2,2.1,114.9
KPL-1,CTRPv2,4.2,118.8
KPL-1,CTRPv2,8.3,109.7
KPL-1,CTRPv2,17.0,109.5
KPL-1,CTRPv2,33.0,103.8
CAL-120,CTRPv2,0.002,117.4
CAL-120,CTRPv2,0.0041,113.9
CAL-120,CTRPv2,0.0081,71.01
CAL-120,CTRPv2,0.016,118.5
CAL-120,CTRPv2,0.032,107.4
CAL-120,CTRPv2,0.065,95.01
CAL-120,CTRPv2,0.13,109.5
CAL-120,CTRPv2,0.26,113.9
CAL-120,CTRPv2,0.52,117.2
CAL-120,CTRPv2,1.0,101.7
CAL-120,CTRPv2,2.1,105.0
CAL-120,CTRPv2,4.2,120.8
CAL-120,CTRPv2,8.3,104.7
CAL-120,CTRPv2,17.0,75.11
CAL-120,CTRPv2,33.0,99.1
CAL-120,CTRPv2,66.0,104.7
HDQ-P1,CTRPv2,0.002,78.44
HDQ-P1,CTRPv2,0.0041,88.59
HDQ-P1,CTRPv2,0.0081,106.8
HDQ-P1,CTRPv2,0.016,103.8
HDQ-P1,CTRPv2,0.032,101.4
HDQ-P1,CTRPv2,0.065,105.5
HDQ-P1,CTRPv2,0.13,88.94
HDQ-P1,CTRPv2,0.26,102.9
HDQ-P1,CTRPv2,0.52,100.4
HDQ-P1,CTRPv2,1.0,93.97
HDQ-P1,CTRPv2,2.1,105.8
HDQ-P1,CTRPv2,4.2,105.8
HDQ-P1,CTRPv2,8.3,72.86
HDQ-P1,CTRPv2,17.0,105.3
HDQ-P1,CTRPv2,33.0,77.14
HDQ-P1,CTRPv2,66.0,58.76
JIMT-1,CTRPv2,0.002,89.57
JIMT-1,CTRPv2,0.0041,90.38
JIMT-1,CTRPv2,0.0081,84.98
JIMT-1,CTRPv2,0.016,88.29
JIMT-1,CTRPv2,0.032,91.19
JIMT-1,CTRPv2,0.065,94.2
JIMT-1,CTRPv2,0.13,85.95
JIMT-1,CTRPv2,0.26,87.08
JIMT-1,CTRPv2,0.52,98.14
JIMT-1,CTRPv2,1.0,100.5
JIMT-1,CTRPv2,4.2,98.71
JIMT-1,CTRPv2,8.3,91.77
JIMT-1,CTRPv2,17.0,92.92
JIMT-1,CTRPv2,33.0,97.42
JIMT-1,CTRPv2,66.0,94.65
HARA,CTRPv2,0.002,104.2
HARA,CTRPv2,0.0041,99.5
HARA,CTRPv2,0.0081,102.5
HARA,CTRPv2,0.016,102.5
HARA,CTRPv2,0.032,102.8
HARA,CTRPv2,0.065,103.5
HARA,CTRPv2,0.13,100.4
HARA,CTRPv2,0.26,105.1
HARA,CTRPv2,0.52,103.1
HARA,CTRPv2,1.0,99.01
HARA,CTRPv2,2.1,98.46
HARA,CTRPv2,4.2,100.6
HARA,CTRPv2,8.3,102.0
HARA,CTRPv2,17.0,97.36
HARA,CTRPv2,33.0,88.29
HARA,CTRPv2,66.0,83.0
CAMA-1,CTRPv2,0.002,109.3
CAMA-1,CTRPv2,0.0041,109.0
CAMA-1,CTRPv2,0.0081,109.6
CAMA-1,CTRPv2,0.016,114.0
CAMA-1,CTRPv2,0.032,108.5
CAMA-1,CTRPv2,0.065,103.5
CAMA-1,CTRPv2,0.13,112.7
CAMA-1,CTRPv2,0.26,106.9
CAMA-1,CTRPv2,0.52,113.2
CAMA-1,CTRPv2,1.0,111.0
CAMA-1,CTRPv2,2.1,115.4
CAMA-1,CTRPv2,4.2,113.5
CAMA-1,CTRPv2,8.3,110.2
CAMA-1,CTRPv2,17.0,103.9
CAMA-1,CTRPv2,33.0,110.0
CAMA-1,CTRPv2,66.0,113.6
MCF7,CTRPv2,0.002,88.39
